﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABDALA HABIB FRAXE JUNIOR";"ABDALA FRAXE";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADJUTO RODRIGUES AFONSO";"ADJUTO AFONSO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADRIANA PINTO ALVES";"ADRIANA ALVES";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANA RIBEIRO DA ENCARNAÇÃO";"ADRIANA RIBEIRO";"Deputado Estadual";20006;"PSC";"PSC";"Deferido";"Concorrendo"
"ADRIEL SALES DA CONCEIÇÃO";"ADRIEL KOKAMA";"Deputado Estadual";22789;"PL";"PL";"Indeferido";"Concorrendo"
"ADRIELE FARIAS";"ADRIELE";"Deputado Estadual";12569;"PDT";"PDT";"Deferido";"Concorrendo"
"AGOSTINHO DO NASCIMENTO CASTRO";"AGOSTINHO CASTRO";"Deputado Estadual";43003;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE ALBERTO MONTEIRO PIRES";"ALBERTO PIRES";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALESSANDRA CAMPELO DA SILVA";"ALESSANDRA CAMPELO";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTONIO ALEXANDRE DE CARVALHO GALVÃO";"ALEX GALVÃO";"Deputado Estadual";12113;"PDT";"PDT";"Deferido";"Concorrendo"
"ALEX WILLER RIBEIRO GUEDES";"ALEX GUEDES";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEX FERREIRA ALMEIDA";"ALEX INTERNET";"Deputado Estadual";27444;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRO MORENO DOS SANTOS";"ALEXANDRO MORENO";"Deputado Estadual";33234;"PMN";"PMN";"Deferido";"Concorrendo"
