﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADELMA FELIX SOARES";"ADELMA FELIX";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"AGOMEDES DA SILVA MEDEIROS";"AGOMEDES SILVA";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AILA MARIA RAMALHO CORTEZ DE OLIVEIRA";"AILA  CORTEZ PEREIRA";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO ALEK SANDRO DE LIMA";"ALEK LIMA";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"ALEX DOS SANTOS GARCIA";"ALEX DA RENAVIN";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXSANDRO DA COSTA TOMAZ";"ALEX TOMAZ";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE MOTTA CÂMARA";"ALEXANDRE MOTTA";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTIANE ALINE GUIMARÃES DE OLIVEIRA";"ALINE GUIMARÃES";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALMIR ANGELO DE SOUZA FILHO";"ALMIR";"Deputado Federal";3327;"PMN";"PMN";"Deferido";"Concorrendo"
"ANA CÉLIA SIQUEIRA FERREIRA";"ANA CÉLIA SIQUEIRA";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ANDIARA DE FREITAS EMIDIO";"ANDIARA FREITAS";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO ANDRÉ LIMA DA CRUZ";"ANDRÉ GOLEIRO";"Deputado Federal";3601;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ANNA KARLA RODRIGUES SANTOS";"ANNA RODRIGUES";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA PAULA SILVA DE ALMEIDA DAMACENO";"APª ANA PAULA DAMACENO";"Deputado Federal";2811;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JANAINA TENORIO DA SILVA ALVES";"ARTESA JANAINA TENORIO";"Deputado Federal";2730;"DC";"DC";"Deferido";"Concorrendo"
"MANOEL SOARES JUNIOR";"ATIVISTA MANUEL JUNIOR";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BARBARA DE MEDEIROS DANTAS";"BARBARA DANTAS";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BEATRIZ DOS SANTOS VALLE SILVA";"BEATRIZ VALLE";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"ISABEL CRISTINA GORGONIO DE MEDEIROS";"BEBEL MEDEIROS";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"ANGELICA REGINA ARAÚJO DA CRUZ";"BELA";"Deputado Federal";3335;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ BENES LEOCÁDIO DE ARAÚJO";"BENES LEOCÁDIO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE SOUSA ROSADO SEGUNDO";"BETO ROSADO";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ADENILDE MEDEIROS CHIANCA";"BONITA";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BORIS PINHEIRO MINORA DE ALMEIDA";"BORIS MINORA";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS GILBERTO DE SOUSA CABRAL";"CABRAL DA ELETRONICA";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"CAMILA ROUSE DE ARAÚJO CABRAL";"CAMILA ARAÚJO";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAMILA BARBOSA DOS SANTOS";"CAMILA DA JUNTAS";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
