﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AAVA SANTIAGO AGUIAR";"AAVA SANTIAGO";"Deputado Federal";4556;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADALBERTO PEREIRA DA SILVA";"ADALBERTO SADRAK";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"ADEMILTON NUNES DA SILVA SANTOS";"ADEMILTON SANTOS";"Deputado Federal";7078;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADRIANO GONÇALVES DE CASTRO";"ADRIANO CASTRO";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADRIANO ANTONIO AVELAR";"ADRIANO DO BALDY";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"PEDRO AFONSO DE FREITAS";"AFONSO FREITAS";"Deputado Federal";1830;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"ALCIDES RODRIGUES FILHO";"ALCIDES RODRIGUES";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRA ROCHA MOREIRA DA SILVA";"ALE ROCHA";"Deputado Federal";3026;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALESSANDRA DE ABREU MINADAKIS BARBOSA";"ALESSANDRA MINADAKIS";"Deputado Federal";5008;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEX ANTONIO DOS REIS";"ALEX ANTÔNIO";"Deputado Federal";3320;"PMN";"PMN";"Deferido";"Concorrendo"
"ALISSON MEIRELES DE OLIVEIRA";"ALEX MEIRELLES";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALISSON DE ASSIS DIAS";"ALISSON DIAS";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALYSSON FRANCISCO DE LIMA";"ALYSSON LIMA";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRE ANTONIO FERREIRA";"ANDRE ANTONIO";"Deputado Federal";9004;"PROS";"PROS";"Indeferido";"Concorrendo"
"ANDRÉ ANTÔNIO FERREIRA";"ANDRÉ ANTÔNIO";"Deputado Federal";9004;"PROS";"PROS";"Renúncia";"Concorrendo"
"ANDRE FABRICIO CARDOSO SILVA";"ANDRÉ DA AMAD";"Deputado Federal";9010;"PROS";"PROS";"Indeferido";"Concorrendo"
"ANDRÉ FABRÍCIO CARDOSO SILVA";"ANDRÉ DA AMAD";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"ANDRÉ LUIZ DE SOUZA";"ANDREZÃO DO POVO";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDRIELE FERREIRA QUALHATO";"ANDRIELE  QUALHATO";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
