﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AERONSSAYTT GOMES LIMA DE OLIVEIRA";"A'ERONSSAYTT";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANA LEMOS DE OLIVEIRA CASTRO";"ADRIANA ARQUITETA";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEX SEIKI KAWANO";"ALEX KAWANO";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ ALEXANDRE DOMINGUES GUIMARÃES";"ALEXANDRE GUIMARÃES";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALINE MARIA MOURA DE OLIVEIRA";"ALINE MARIA";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"AMANDA SOBREIRA LIMA DE SOUSA";"AMANDA SOBREIRA";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"ADRIANO MARINHO FARIAS";"ANDRIANO FARIAS";"Deputado Federal";2807;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ANGELA MARIA CRUZ BORBA";"ANGELA BORBA";"Deputado Federal";7030;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO JORGE GODINHO";"ANTONIO JORGE";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"ARACELY JOSÉ MACIEL";"ARACELY JOSE MACIEL";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"GIL FONSECA BARISON";"BARISON";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"RAIMUNDO SULINO DOS SANTOS";"CAPITÃO SULINO";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"CARLOS HENRIQUE AMORIM";"CARLOS GAGUIM";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELMIR JOSÉ ALVES";"CB IRMÃO ELMIR";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CÉLIO ALVES DE MOURA";"CÉLIO MOURA";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHARLEIDE MATOS DA CRUZ";"CHARLEIDE MATOS";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CHARLES NUNES DE OLIVEIRA";"CHARLES NUNES";"Deputado Federal";7038;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA APARECIDA BELTRÃO PEREIRA";"CIDA BELTRÃO";"Deputado Federal";2344;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLEITON LIMA PINHEIRO";"CLEITON PINHEIRO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ ALBERTO COQUEIRO FILHO";"COQUEIRO FILHO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAIR RODRIGUES DA COSTA";"CORONEL JAIR";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANE APARECIDA DE SOUZA FREITAS";"CRIS";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HUDSON GUIMARÃES LEITE";"DELEGADO HUDSON";"Deputado Federal";4520;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"VANDERLAM MARQUES DE ARAÚJO";"DILAN DO S";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"DIOGO FERNANDES COSTA VALDEVINO";"DIOGO FERNANDES";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"DJACY ALMEIDA DA SILVA";"DJACY ALMEIDA";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO GILSON DE MIRANDA";"DOUTOR MIRANDA";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"FABIULA DE CARLA PINTO MACHADO IANOWICH";"DOUTORA FABIULA";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"HUGO WEYSFIELD MENDES";"DR HUGO MENDES";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO ERIVAN LIMA PEREIRA";"DR PAULO ERIVAN";"Deputado Federal";7025;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANGELA MARIA SILVA";"DRA ANGELA DA FACIT";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"OLIANE DA FONSECA PRADO";"DRA OLIANE PRADO ENDIREITA TO";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GABRIELLE TAVARES BORGES";"DRA. GABRIELLE BORGES";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"DULCE FERREIRA PAGANI MIRANDA";"DULCE MIRANDA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"DYEGO PEREIRA LIMA";"DYEGO PEREIRA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELENA SIRINO DOS SANTOS";"ELENA SANTOS";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELENILSON BEZERRA RODRIGUES";"ELENILSON BEZERRA";"Deputado Federal";5129;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELI DIAS BORGES";"ELI BORGES";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"ELIANA CASTRO DE OLIVEIRA";"ELIANA CASTRO";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"ELIANE CECILIA TOCHTROP";"ELIANE AMBIENTALISTA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELISSAMA DE CARVALHO GOMES";"ELISSAMA GOMES";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"EMMANOEL MARLON PEREIRA";"EMMANOEL MARLON";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GIZELE MIRANDA SILVA";"ENFERMEIRA GIZELE";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"SOLANY MARIA SOUZA MOREIRA";"ENFERMEIRA SOL";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ENISON NUNES DE SOUSA";"ENISON NUNES";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"MARISTELA FELIPE OLIVEIRA";"ESTELA COLETIVO ESTELAS";"Deputado Federal";1424;"PTB";"PTB";"Deferido";"Concorrendo"
"EUDES RIBEIRO DOS SANTOS";"EUDES RIBEIRO";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FARLEI MEYER";"FARLEI FEDERAL";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"FERNANDA MORAES SILVA";"FERNANDA MORAES";"Deputado Federal";1438;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIS FERNANDO PEREIRA";"FERNANDO DA RAÇÃO";"Deputado Federal";2258;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ FERREIRA BARROS FILHO";"FERREIRINHA";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"FILIPE MARTINS DOS SANTOS";"FILIPE MARTINS";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
