﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADAVILSO AZEVEDO DA COSTA";" ADAVILSO AZEVEDO";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"MARIA FRANCISCA SILVA";" BIA CALMON";"Deputado Estadual";22044;"PL";"PL";"Deferido";"Concorrendo"
"LUIS CESAR DE LARA PINTO FILHO";" CESINHA";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"ADEIR RUFINO ROSA";"ADEIR RUFINO";"Deputado Estadual";45876;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADENILSON APARECIDO FIRMINO DA ROCHA";"ADENILSON ROCHA";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANA DESCHAMPS CAVALCANTI BAPTISTA DE SOUZA";"ADRIANA DESCHAMPS";"Deputado Estadual";45945;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANA MARCIA DOS SANTOS";"ADRIANA ENFERMEIRA";"Deputado Estadual";40300;"PSB";"PSB";"Deferido";"Concorrendo"
"ALBERT EINSTEIN PINTO DE ARRUDA";"ALBERT ARRUDA";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCEU MOGNON";"ALCEU MOGNON";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEX RABELO DE ARAÚJO";"ALEX RABELO";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEX SANDRO NASCIMENTO RIBEIRO";"ALEX SANDRO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALTIR ANTONIO PERUZZO";"ALTIR PERUZZO";"Deputado Estadual";13566;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AMOREZIO DIAS VIDRAGO";"AMORÉSIO";"Deputado Estadual";36189;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDRÉ AUGUSTO SIRICO";"ANDRÉ PEDRA 90";"Deputado Estadual";65090;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRÉ TAVARES RUBIM DE TOLEDO";"ANDRE TOLEDO";"Deputado Estadual";27000;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ANDREA JENEFFER DE CAMPOS OLIVEIRA";"ANDREA JENEFFER";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
