﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARIA INÊS FERREIRA DE ALBUQUERQUE";" MARIA INÊS PANELAÇO";"Deputado Estadual";51232;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ABELARDO JOSE MODESTO CORREIA CABRAL";"ABELARDO CABRAL";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"ABIMAEL DOS SANTOS PEREIRA";"ABIMAEL SANTOS";"Deputado Estadual";22010;"PL";"PL";"Deferido";"Concorrendo"
"ABRAAO PEREIRA DE BARROS";"ABRAÃO BARROS";"Deputado Estadual";33644;"PMN";"PMN";"Indeferido";"Concorrendo"
"AÇUCENA LIRA LINS";"AÇUCENA CALHEIROS";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE ADALTO DOS SANTOS";"ADALTO SANTOS";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"ADEILDO PEREIRA LINS";"ADEILDO DA IGREJA";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"ADEILDO ANTONIO DE MOURA";"ADEILDO MOURA";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"ADELMO MENDES DE ARRUDA";"ADELMO ARRUDA";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ADELMO FERREIRA BARBOSA";"ADELMO STO AMARO";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADEMAR SOARES DE BARROS";"ADEMAR DE BARROS";"Deputado Estadual";11311;"PP";"PP";"Deferido";"Concorrendo"
"ADERALDO DE OLIVEIRA FLORÊNCIO";"ADERALDO PINTO";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"ADRIAN MAIA BARBOSA LIMA";"ADRIAN MAIA";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"AECIO ROBSON DE ANDRADE VIANA";"AECIO VIANA";"Deputado Estadual";33233;"PMN";"PMN";"Deferido";"Concorrendo"
"AELSON FERREIRA DA HORA";"AELSON DA HORA";"Deputado Estadual";50250;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AGÁPITO MARTINS DE OLIVEIRA JÚNIOR";"AGÁPITO MARTINS";"Deputado Estadual";12543;"PDT";"PDT";"Deferido";"Concorrendo"
"VICTOR MORAES QUERALVARES";"AGLAILSON VICTOR";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO AGOSTINHO LIMA FERRAZ";"AGOSTINHO FERRAZ SIM";"Deputado Estadual";44644;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AILCE MOREIRA DE MELO";"AILCE MOREIRA";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
