﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABILIO JACQUES BRUNINI MOUMER";"ABÍLIO";"Deputado Federal";2230;"PL";"PL";"Deferido";"Concorrendo"
"ACACIO AMBROSINI";"ACACIO AMBROSINI";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AÉCIO GUERINO DE SOUZA RODRIGUES";"AÉCIO RODRIGUES";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALINE DE JESUS OLIVEIRA";"ALINE DE JESUS";"Deputado Federal";3016;"NOVO";"NOVO";"Deferido";"Concorrendo"
"AMÁLIA SCUDELER DE BARROS SANTOS";"AMÁLIA BARROS";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"AMARANTHA TATYS PEREIRA PINTO";"AMARANTHA TATYS";"Deputado Federal";1280;"PDT";"PDT";"Deferido";"Concorrendo"
"ANALADY CARNEIRO DA SILVA";"ANALADY";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIANE PEREIRA BORGES DOS SANTOS";"ANE BORGES";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO HUMBERTO MARTINS SIQUEIRA DE MELO BOSAIPO";"ANTÔNIO BOSAIPO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARTHUR BOSCO OLIVEIRA LOPES";"ARTHUR DO NOVO";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BENIVAL ALVES DA SILVA";"BENY GODOY";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"UIGUE BERGUE PEREIRA SOUZA";"BERGUE";"Deputado Federal";2711;"DC";"DC";"Renúncia";"Concorrendo"
"BRUNO FIGUEIREDO DE CAMPOS";"BRUNO CAMPOS";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIANO DE SOUZA RABELO";"CABO JULIANO RABELO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"CAMILA BARBOSA MOREIRA SILVA";"CAMILA SILVA";"Deputado Federal";5537;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS GOMES BEZERRA";"CARLOS BEZERRA";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"CELIA SERGINA ARRUDA DA SILVA";"CELIA ARRUDA";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"GABRIEL GONÇALVES DE MIRANDA";"CHAVEIRO GABRIEL";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO TARQUINIO DALTRO";"CHICO DALTRO";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEBER DIEGO ADORNO MOURA";"CLEBER ADORNO";"Deputado Federal";3601;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JONILDO JOSÉ DE ASSIS";"CORONEL ASSIS";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBIA FERNANDA DINIZ ROBSON SANTOS DE SIQUEIRA";"CORONEL FERNANDA";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"AGNALDO PEREIRA DE SOUZA";"CORONEL PEREIRA";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ZOZIMA DIAS DOS SANTOS";"CORONEL ZÓZIMA";"Deputado Federal";1490;"PTB";"PTB";"Deferido";"Concorrendo"
"DALTON BENONI MARTINI";"DALTON MARTINI";"Deputado Federal";1424;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDERSON MENDES DE CAMPOS";"DANTI DA FARMÁCIA";"Deputado Federal";1111;"PP";"PP";"Renúncia";"Concorrendo"
"GERALDO GEZONI FILHO";"DELEGADO GERALDO";"Deputado Federal";4038;"PSB";"PSB";"Deferido";"Concorrendo"
