﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABRAÃO LUCAS CORDEIRO DOS SANTOS";"ABRAÃO LUCAS ";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE ADAIL CARNEIRO SILVA";"ADAIL CARNEIRO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"ADAIL FERNANDES VIEIRA JUNIOR";"ADAIL JR";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ADELITTA MONTEIRO NUNES";"ADELITA MONTEIRO";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO ADILSON EUFRASINO DE PINHO";"ADILSON PINHO";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"ANTONIO ADILSON EUFRASINO DE PINHO";"ADILSON PINHO";"Deputado Federal";9090;"PROS";"PROS";"Indeferido";"Concorrendo"
"ADRIANA ALVES LUCIO";"ADRIANA ALVES";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANA DE ARAÚJO FERREIRA";"ADRIANA ARAÚJO";"Deputado Federal";3688;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANA ALBUQUERQUE DOS SANTOS";"ADRIANA DIFERENÇA NA INCLUSÃO";"Deputado Federal";1896;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIANO PEREIRA DA ROCHA";"ADRIANO PEREIRA";"Deputado Federal";1918;"PODE";"PODE";"Deferido";"Concorrendo"
"ADRIELLY DE PAULA TEIXEIRA";"ADRIELLY TEIXEIRA";"Deputado Federal";1245;"PDT";"PDT";"Deferido";"Concorrendo"
"AILTON CLAÉCIO LOPES DANTAS";"AILTON LOPES";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AIRTON GLEISSON TEIXEIRA LIMA";"AIRTON GLEISSON";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO JOSÉ AGUIAR ALBUQUERQUE";"AJ ALBUQUERQUE";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO ALAN DE AMORIM QUINTELA";"ALAN AMORIM";"Deputado Federal";5080;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALANA MARIA VITORINO ROCHA";"ALANA ROCHA";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"ALANDERSON DE CASTRO MANGUEIRA";"ALANDERSON MANGUEIRA";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ALEXANDRE OLIVEIRA SOBREIRA";"ALEXANDRE SOBREIRA";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALÍPIO RODRIGUES DE OLIVEIRA NETO";"ALIPIO RODRIGUES";"Deputado Federal";4099;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA MARIA MARTINS SANTOS";"ANA MARTINS";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA VALÉRIA ALMEIDA DE BRITO";"ANA VALÉRIA";"Deputado Federal";4564;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA VALERIA ALMEIDA DE BRITO";"ANA VALERIA";"Deputado Federal";4564;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANDRÉ DO NASCIMENTO FARIAS";"ANDRÉ FARIAS";"Deputado Federal";5116;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDRÉ FERNANDES DE MOURA";"ANDRÉ FERNANDES";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ PEIXOTO FIGUEIREDO LIMA";"ANDRÉ FIGUEIREDO";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉ LUIZ BARBOSA AZEVEDO";"ANDRÉ PEZÃO";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDREA MAIA LANDIM";"ANDREA LANDIM";"Deputado Federal";4029;"PSB";"PSB";"Deferido";"Concorrendo"
"ANÍBAL FERREIRA GOMES";"ANÍBAL GOMES";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ANÍBAL FERREIRA GOMES";"ANÍBAL GOMES";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANNA KARINA CAVALCANTE DE OLIVEIRA";"ANNA KARINA VOZES FEMINISTAS";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO ANSELMO LIMA MORORO";"ANSELMO MORORÓ";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ ARNON CRUZ BEZERRA DE MENEZES";"ARNON BEZERRA";"Deputado Federal";1251;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO AUGUSTO FIGUEIREDO LIMA FILHO";"AUGUSTO LIMA";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANTONIO AUGUSTO FIGUEIREDO LIMA FILHO";"AUGUSTO LIMA";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AURELIO JOSÉ JARDIM JERÔNIMO";"AURÉLIO BOM JARDIM";"Deputado Federal";3380;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA AURI AMORIM DE PAULA";"AURI DE PAULA";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BENJAMIM BEZERRA DE MENEZES NETO";"BENJAMIM BEZERRA";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"ELISABETH BARBOSA MOREIRA";"BETH MOURA";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"BEATRIZ FELIPE BRAGA";"BIA BRAGA";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"VANESSA FALCÃO DE SOUZA CASTELO LIMA";"BISPA VANESSA LIMA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EMMANUEL DE SOUSA AGUIAR";"BISPO EMMANUEL";"Deputado Federal";1907;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO HOLANDA DOS SANTOS";"BRUNO HOLANDA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"JANEDSON BRAGA DA SILVA";"BUIU";"Deputado Federal";9070;"PROS";"PROS";"Deferido";"Concorrendo"
"JORDANIA MARIA ALVES DE OLIVEIRA";"CABO JORDÂNIA";"Deputado Federal";1444;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO REGINALDO MOREIRA GOMES";"CABO REGINALDO";"Deputado Federal";1429;"PTB";"PTB";"Indeferido";"Concorrendo"
"ELIESIO ROCHA ADRIANO";"CACHIMBÃO";"Deputado Federal";5590;"PSD";"PSD";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"CAETANO GUEDES NETO";"CAETANO NETO";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAMILLA RAQUEL LEITE DE OLIVEIRA GARCIA";"CAMILLA LEITE";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDO MAGALHÃES FARIAS";"CAPITÃO FARIAS";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS ALBERTO FELIX CAVALCANTE";"CARLINHOS DO HOSPITAL";"Deputado Federal";3555;"PMB";"PMB";"Deferido";"Concorrendo"
"CARLOS ALBERTO GUILHERME CAVALCANTE FILHO";"CARLOS CAVALCANTE";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS ANDRÉ SOARES FERNANDES";"CARLOS DJ";"Deputado Federal";3615;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS MAGNO DE ALMEIDA";"CARLOS MAGNO";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS ANTONIO MARTINS MORAIS";"CARLOS MARTINS";"Deputado Federal";3588;"PMB";"PMB";"Deferido";"Concorrendo"
"CARLOS MATOS LIMA";"CARLOS MATOS";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO CARLOS ALENCAR REBOUÇAS";"CARLOS REBOUÇAS";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA CELIA FERREIRA LOPES DUARTE";"CÉLIA LOPES";"Deputado Federal";1478;"PTB";"PTB";"Deferido";"Concorrendo"
"CÉLIO STUDART BARBOSA";"CÉLIO STUDART";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"CELSO FARIAS FERREIRA";"CELSO FARIAS";"Deputado Federal";1326;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELSO DOS SANTOS";"CELSO SANTOS";"Deputado Federal";2266;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO CÉSAR NOGUEIRA DA SILVA";"CÉSAR DO VALE";"Deputado Federal";1513;"MDB";"MDB";"Deferido";"Concorrendo"
"CÉSAR FLÔR FRANCO";"CÉSAR FRANCO";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS ALCÂNTARA MACEDO";"CHAGAS MACEDO";"Deputado Federal";2221;"PL";"PL";"Indeferido";"Concorrendo"
"FRANCISCO ANTÔNIO PEREIRA GOMES";"CHICO ANTÔNIO";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO WILSON PEREIRA FILHO";"CHICO PEZÃO CAUCAIA";"Deputado Federal";1973;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO BATISTA MARQUES";"CHIMBINHA CEARENSE";"Deputado Federal";2256;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO FEITOSA DE ALBUQUERQUE LIMA";"CHIQUINHO FEITOSA";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO FEITOSA DE ALBUQUERQUE LIMA";"CHIQUINHO FEITOSA";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"CHISTIANNE MARIA GOMES DE FREITAS";"CHRIS GOMES";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"CHRISTIANNE MARIE AGUIAR COELHO";"CHRISTIANNE COELHO";"Deputado Federal";1321;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CICERO ANTÔNIO PINHEIRO DOS SANTOS";"CÍCERO ANIMAL DAS PISTAS";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"CICERO MARCIO BRITO DE OLIVEIRA";"CICERO MARCIO";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"ROGERIO RIBEIRO NASCIMENTO";"CIGANO ROGERIO RIBEIRO";"Deputado Federal";5507;"PSD";"PSD";"Renúncia";"Concorrendo"
"REGINA CLAUDIA TABOSA FERREIRA GOMES";"CLAUDIA";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"REGINA CLÁUDIA TABOSA FERREIRA GOMES";"CLAUDIA GOMES";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLÁUDIO OLIVEIRA LIMA JÚNIOR";"CLÁUDIO JÚNIOR";"Deputado Federal";5032;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIS CLAUDIO MAPURUNGA DA FROTA";"CLÁUDIO MAPURUNGA";"Deputado Federal";1411;"PTB";"PTB";"Renúncia";"Concorrendo"
"VICENTE CLAUDIO DE MOURA";"CLAUDIO MOURA";"Deputado Federal";3690;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO CLEDMILSON VIEIRA PINHEIRO";"CLEDMILSON";"Deputado Federal";1855;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLEONICE PEREIRA DE SOUSA";"CLEONICE SOUSA";"Deputado Federal";5030;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA CRERINEUMA DE OLIVEIRA SILVA";"CLERYNEUMA";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO AGINALDO DE OLIVEIRA";"CORONEL AGINALDO";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
