﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ACEL SCHELLIN";"ACEL DA VIDRAÇARIA MERCÊS";"Deputado Estadual";51420;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"ADALTO CALDAS DE MELO";"ADALTO MELO";"Deputado Estadual";50069;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADAO FERNANDES DA SILVA";"ADAO FERNANDES LITRO";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"ADÃO KOSTECKI PRIMO";"ADÃOZINHO KOSTECKI";"Deputado Estadual";45615;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ADELINO RIBEIRO SILVA";"ADELINO RIBEIRO";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"ADEMAR LINEU DORFSCHMIDT";"ADEMAR DORFSCHMIDT";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALDEMAR MENDES CARDOSO";"ADEMAR RIBEIRO";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"ADEMAR JOSIAS MORGENSTERN";"ADEMARZINHO";"Deputado Estadual";14600;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"ADEMIR ANTONIO OSMAR BIER";"ADEMIR BIER";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"ADEMIR SILVEIRA DOS SANTOS";"ADEMIR DOS SANTOS";"Deputado Estadual";12712;"PDT";"PDT";"Deferido";"Concorrendo"
"ADEMIR FLOR DA SILVA";"ADEMIR FLOR DA LOTERICA";"Deputado Estadual";15615;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"ADEMIR APARECIDO DA SILVA";"ADEMIR KOITE";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"ADEMIR GONÇALVES";"ADEMIR PAÇOCA";"Deputado Estadual";19101;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE ADILSON STUZATA";"ADILSON STUZATA";"Deputado Estadual";13041;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIALDO CORREA";"ADRIALDO CAMINHONEIRO";"Deputado Estadual";11112;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANA VECCHI DE ALENCAR";"ADRIANA DE ALENCAR";"Deputado Estadual";12302;"PDT";"PDT";"Deferido";"Concorrendo"
"ADRIANA FRAZAO BRANCO";"ADRIANA FRAZÃO";"Deputado Estadual";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"ADRIANA KUHNEN";"ADRIANA KUHNEN";"Deputado Estadual";14177;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANO NASCIMENTO";"ADRIANO NASCIMENTO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO RAMOS";"ADRIANO RAMOS";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADRIANO DO AMARAL VIANA";"ADRIANO VIANA";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADLIELLY CRISTHINA DA SILVA";"ADRIELLI PRESTES FILHA DO DEDÉ";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AGEMIR DE CARVALHO DIAS";"AGEMIR DE CARVALHO DIAS";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AGOSTINHO FERRONATO";"AGOSTINHO DO MACAKÉTE E PCI";"Deputado Estadual";11281;"PP";"PP";"Deferido";"Concorrendo"
"AGUINALDO ALCANTARA DA SILVA";"AGUINALDO DO POSTO";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"AILSON OLIVEIRA COLOSSI";"AILSON";"Deputado Estadual";27077;"DC";"DC";"Deferido";"Concorrendo"
"ALCEU RICARDO SWAROWSKI";"ALCEU RICARDO SWAROWSKI";"Deputado Estadual";23110;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALDI CESAR MERTZ";"ALDI CÉSAR MERTZ";"Deputado Estadual";14027;"PTB";"PTB";"Deferido";"Concorrendo"
"ÁLEFE MATEUS DE OLIVEIRA";"ÁLEFE OLIVEIRA E COLETIVO";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALESSANDRA ALVES DA SILVA MENDONÇA";"ALESSANDRA MENDONÇA";"Deputado Estadual";14141;"PTB";"PTB";"Deferido";"Concorrendo"
"ALESSANDRO CEZAR TORQUATO";"ALESSANDRO TORQUATO";"Deputado Estadual";43191;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEX CANZIANI SILVEIRA";"ALEX CANZIANI";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE AMARO";"ALEXANDRE AMARO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE MARANHÃO KHURY";"ALEXANDRE CURI";"Deputado Estadual";55128;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE MENDES DA SILVA";"ALEXANDRE MENDES";"Deputado Estadual";55623;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE KITICHI PIERITZ";"ALEXANDRE PIERITZ";"Deputado Estadual";30234;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALEXANDRE DE FREITAS";"ALEXANDRE ROLLER";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRE SCHLEGEL";"ALEXANDRE SCHLEGEL";"Deputado Estadual";22227;"PL";"PL";"Deferido";"Concorrendo"
"ALISSON ANTHONY WANDSCHEER";"ALISSON WANDSCHEER";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"ALZIRA INES CECCHIN";"ALZIRA CECCHIN";"Deputado Estadual";19110;"PODE";"PODE";"Deferido";"Concorrendo"
"AMANDA PROCHE ANCIUTTI";"AMANDA ANCIUTTI";"Deputado Estadual";11811;"PP";"PP";"Deferido";"Concorrendo"
"AMANDA COSTA";"AMANDA COSTA";"Deputado Estadual";55056;"PSD";"PSD";"Deferido";"Concorrendo"
"AMAURI CARDOSO MENDES";"AMAURI MENDES";"Deputado Estadual";27307;"DC";"DC";"Deferido";"Concorrendo"
"AMAURY CASTANHO";"AMAURY CASTANHO";"Deputado Estadual";11911;"PP";"PP";"Deferido";"Concorrendo"
"AMINI ALI ISMAEL EL ASSAL";"AMINI EL ASSAL";"Deputado Estadual";11611;"PP";"PP";"Deferido";"Concorrendo"
"ANA MARIA DELFES VIEIRA";"ANA DELFES";"Deputado Estadual";14246;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA JÚLIA PIRES RIBEIRO";"ANA JÚLIA";"Deputado Estadual";13213;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA MARIA DE CARVALHO";"ANA MARIA DE CARVALHO";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA MARIA ANTONIO WISNIEWSKI";"ANA MARIA DRIVERS";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA PAULA VILAR RIBEIRO DA SILVA";"ANA PAULA VILAR";"Deputado Estadual";15153;"MDB";"MDB";"Deferido";"Concorrendo"
"ANAIZES LORRANE DO NASCIMENTO SILVA";"ANAIZES";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDERSON BENTO MARIA";"ANDERSON BENTO MARIA";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON BIANCHI GIOVANINI DOMINGUES";"ANDERSON GIOVANINI";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANDRE LUIZ GUBERT BRANDT";"ANDRE BRANDT";"Deputado Estadual";30041;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRE RONALDO DE AQUINO CHARÃO";"ANDRÉ CHARÃO";"Deputado Estadual";11002;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANO MARCOS ANDREATTA";"ANDREATTA DA MONTREAL";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDREIA SOARES DE LIMA";"ANDREIA DE LIMA";"Deputado Estadual";13132;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANESIA MARIA AVILA POPIK";"ANESIA POPIK";"Deputado Estadual";35235;"PMB";"PMB";"Deferido";"Concorrendo"
"ANGELA MARIA MOREIRA KRAUS";"ANGELA KRAUS";"Deputado Estadual";11044;"PP";"PP";"Deferido";"Concorrendo"
"ANGELA MARIA MACHADO DA CRUZ";"ANGELA MACHADO";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"ANGELA MARIA DE SOUZA";"ANGELA MARIA CANTORA";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"ANGELO ANTONIO STROPARO";"ANGELO COLETIVO DAS CULTURAS";"Deputado Estadual";65013;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO ANNIBELLI NETO";"ANIBELLI NETO";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"ANNE CAROLINE LAURINDO DIAS";"ANNE DIAS";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANNÍBAL BONEMER AZEVEDO DA ROCHA";"ANNÍBAL BIANCHINI";"Deputado Estadual";11007;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO RICARDO CORREA DA SILVA";"ANTONIO RICARDO DA SILVA";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"APARECIDO BERNARDO";"APARECIDO DO SÍTIO CERCADO";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"AQUILES FRANCO NETO";"AQUILES FRANCO NETO";"Deputado Estadual";20221;"PSC";"PSC";"Indeferido";"Concorrendo"
"ARI VALDIR DO NASCIMENTO LOPES";"ARI VALDIR LOPES";"Deputado Estadual";35035;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"ARILSON MAROLDI CHIORATO";"ARILSON CHIORATO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARLENIO JOSE BOAROLI";"ARLENIO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AROLDO CÉSAR PAGAN";"AROLDO PAGAN";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"ARTAGÃO DE MATTOS LEÃO JÚNIOR";"ARTAGÃO JÚNIOR";"Deputado Estadual";55015;"PSD";"PSD";"Deferido";"Concorrendo"
"ARTIDOR JOSÉ DELCI SOARES";"ARTIDOR SOARES";"Deputado Estadual";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"EVALDO SOARES";"B A";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"EDSON LUIZ BAGIO";"BAGIO";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HOMERO BARBOSA NETO";"BARBOSA NETO";"Deputado Estadual";12123;"PDT";"PDT";"Pendente de julgamento";"Concorrendo"
"ROGERIO LINHARES PAPERA";"BATATA O REPÓRTER DO POVO";"Deputado Estadual";33174;"PMN";"PMN";"Deferido";"Concorrendo"
"OZIEL LUIZ DE SOUZA";"BATATINHA";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"BENEDITO JOSÉ DA SILVA";"BENEDITO DA SILVA";"Deputado Estadual";20916;"PSC";"PSC";"Indeferido";"Concorrendo"
"ELIZABETH MASSIAS";"BETH MASSIAS";"Deputado Estadual";45112;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IZABETE CRISTINA PAVIN";"BETI PAVIN";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"NORBERTO ALVES CARDOSO NETO";"BETO CARDOSO";"Deputado Estadual";12500;"PDT";"PDT";"Deferido";"Concorrendo"
