﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADALBERTO MONTEIRO";"ADALBERTO MONTEIRO";"Deputado Federal";1921;"PODE";"PODE";"Deferido";"Concorrendo"
"ADERIVALDO MARTINS CARDOSO";"ADERIVALDO CARDOSO";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"ADILA MARIA STEMLER";"ADILA MARIA";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADRIANA MANGABEIRA WANDERLEY";"ADRIANA MANGABEIRA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"AGNELO SANTOS QUEIROZ FILHO";"AGNELO QUEIROZ";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"ALDEMARIO ARAUJO CASTRO";"ALDEMARIO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALESSANDRA ALMEIDA CHIANELLI DUTRA";"ALE CHIANELLI";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEX ALVES NEVES";"ALEX DA SAÚDE";"Deputado Federal";3688;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALIRIO DE OLIVEIRA NETO";"ALÍRIO";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"AMANDA CHRISTINA CABRAL BERTIN";"AMANDA CHRISTINA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Pendente de julgamento";"Concorrendo"
"AMANDA RAMALHO DE OLIVEIRA";"AMANDA RAMALHO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO AMAURI MALAQUIAS DE PINHO";"AMAURI PINHO";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA ELIZA CAMARGO CHACEL";"ANA CHACEL";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"ANA PAULA BATISTA SOLEDADE";"ANA PAULA BATISTA ";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"ANA MARIA PRESTES RABELO";"ANA PRESTES";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA SCHRAMM";"ANA SCHRAMM";"Deputado Federal";2939;"PCO";"PCO";"Deferido";"Concorrendo"
"ANDRÉ OCTÁVIO KUBITSCHEK BARBARA ALVES PEREIRA";"ANDRÉ KUBITSCHEK";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDRÉIA MOURA ZEMUNER";"ANDRÉIA MOURA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ANGÉLICA BRITO MACHADO";"ANGÉLICA KATE MARRONE";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ ROBERTO ARRUDA";"ARRUDA";"Deputado Federal";2200;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"ANNEBELLE FERREIRA BORGES";"BELLE BORGES";"Deputado Federal";2261;"PL";"PL";"Deferido";"Concorrendo"
"BETHANIA KELLY DE ALMEIDA BARBOSA NOGUEIRA";"BETHANIA KELLY";"Deputado Federal";9023;"PROS";"PROS";"Indeferido";"Concorrendo"
"BETHANIA KELLY DE ALMEIDA BARBOSA NOGUEIRA";"BETHANIA KELLY";"Deputado Federal";9023;"PROS";"PROS";"Deferido";"Concorrendo"
"VALBERTO FERREIRA PINTO";"BETO CEARÁ";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"BEATRIZ KICIS TORRENTS DE SORDI";"BIA KICIS";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"MARIA MAECÉ FERREIRA BORGES";"BISPA MAÉCE";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"ATILA MAIA DA ROCHA";"BRIGADEIRO ATILA MAIA";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CAIO SAD BARBOSA";"CAIO SAD";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"DAVI LIMA SOUSA";"CAPITÃO DAVI";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"CARINA SALES DOS SANTOS";"CARINA SALES";"Deputado Federal";1161;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS PENNA BRESCIANINI";"CARLOS PENNA";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"CAROLINA MOURÃO ALBUQUERQUE";"CAROL MOURÃO DOS ANIMAIS";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"CAROLINE DIAS RIBEIRO";"CAROL RIBEIRO";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"SEBASTIAO CEZAR PINTO";"CEZAR PINTO";"Deputado Federal";3633;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"VINÍCIUS SANTANA ROSSIGNOLI";"CHEF VINÍCIUS ROSSIGNOLI";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO DE SOUSA ANDRADE";"CHICO ANDRADE";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
