﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ARMANDO MATTIELLO";"A. MATTIELLO";"Deputado Federal";1495;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA GERALDA FERREIRA";"ADA FERREIRA";"Deputado Federal";4327;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADAIR JOSÉ DA SILVA";"ADAIR MOTORISTA PROJETO AJUDAR";"Deputado Federal";5135;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADEMIR SANTOS DE CARVALHO";"ADEMIR DO JUSTINÓPOLIS";"Deputado Federal";2034;"PSC";"PSC";"Deferido";"Concorrendo"
"ADRIANA MARIA MOREIRA BORGES";"ADRIANA BORGES";"Deputado Federal";1404;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA MARRA DE PAULA";"ADRIANA MARRA";"Deputado Federal";9070;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANO BATISTA DE MORAES";"ADRIANO MORAES";"Deputado Federal";7701;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ADRIANO CÂNDIDO DA SILVA";"ADRIANO NOVO TEMPO";"Deputado Federal";9077;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANO ZAGO";"ADRIANO ZAGO";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADRIENE PEREIRA ROCHA DOS SANTOS";"ADRIENE PEREIRA";"Deputado Federal";4454;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AÉCIO NEVES DA CUNHA";"AÉCIO NEVES";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AELTON JOSE DE FREITAS";"AELTON FREITAS";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"ALAN FERNANDES ROCHA";"ALAN DA MÚSICA";"Deputado Federal";7767;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALANDERSON DAMASCENO GOMIDE";"ALANDERSON GOMIDE";"Deputado Federal";9060;"PROS";"PROS";"Deferido";"Concorrendo"
"ALBERT DENIS REIS DA SILVA";"ALBERT REIS";"Deputado Federal";1140;"PP";"PP";"Deferido";"Concorrendo"
"ALCIDES RIBEIRO DA SILVA JUNIOR";"ALCIDES RIBEIRO";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"ALCIONE MAGELA MAROCOLO";"ALCIONE MAROCOLO";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRA SILVA RIBEIRO";"ALÊ SILVA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRA AMANCIO DE SOUZA";"ALESSANDRA AMANCIO";"Deputado Federal";4489;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALESSANDRA BARBOSA DOS SANTOS";"ALESSANDRA BARBOSA";"Deputado Federal";2900;"PCO";"PCO";"Deferido";"Concorrendo"
"ALESSANDRO GERALDO DIAS";"ALESSANDRO DIAS";"Deputado Federal";1915;"PODE";"PODE";"Deferido";"Concorrendo"
"ALESSANDRO RIBEIRO FERNANDES";"ALESSANDRO FERNANDES";"Deputado Federal";3040;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALESSANDRO MARQUES";"ALESSANDRO MARQUES";"Deputado Federal";2700;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ALEX CAVALCANTE GONÇALVES";"ALEX CAVALCANTE - MOCHILA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JAIR ALEX GENESIO MAGALHÃES";"ALEX MAGALHÃES";"Deputado Federal";5593;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE AUGUSTO DE PAULA";"ALEXANDRE AUGUSTO";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"ALEXANDRE AUGUSTO SOUZA CARMO";"ALEXANDRE CARMO";"Deputado Federal";2017;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE RAIMUNDO BARROS LIMA";"ALEXANDRE LIMA";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE CÂNDIDO RODRIGUES";"ALEXANDRE RODRIGUES";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE MARCOS DE MOURA";"ALEXANDRE ZOONOSES";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"ALFREDO JOSE LEITE GUIMARÃES";"ALFREDO GUIMARÃES";"Deputado Federal";2250;"PL";"PL";"Deferido";"Concorrendo"
"ALFREDO TEIXEIRA DE LIMA FILHO";"ALFREDO TEIXEIRA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALINE LEAL BASTOS MORAIS DE BARROS";"ALINE BASTOS";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"ALINE BRITO DO NASCIMENTO";"ALINE BRITO";"Deputado Federal";1117;"PP";"PP";"Deferido";"Concorrendo"
"ALINE DA SILVA PEDRO";"ALINE DA SILVA PEDRO";"Deputado Federal";2065;"PSC";"PSC";"Deferido";"Concorrendo"
"ALINE MARISCAL DOS SANTOS";"ALINE MARISCAL";"Deputado Federal";9024;"PROS";"PROS";"Deferido";"Concorrendo"
"ALINE RISI DOS SANTOS";"ALINE RISI";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALLAN MARTINS DUTRA BORGES";"ALLAN DA HEINEKEN";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"ALOISIO PAULO FERREIRA";"ALOISIO CARANGOLA";"Deputado Federal";2243;"PL";"PL";"Deferido";"Concorrendo"
"ÁLVARO DAMIÃO VIEIRA DA PAZ";"ÁLVARO DAMIÃO";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMANDA BEATRIZ FOLTRAN";"AMANDA GANEM";"Deputado Federal";7079;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AMAURI BRAZ XAVIER";"AMAURI BURU";"Deputado Federal";1566;"MDB";"MDB";"Deferido";"Concorrendo"
"AMAURY ALONSO BARBOSA";"AMAURY ALONSO";"Deputado Federal";2113;"PCB";"PCB";"Deferido";"Concorrendo"
"ANA CLEYDE MOREIRA";"ANA CLEYDE";"Deputado Federal";2009;"PSC";"PSC";"Deferido";"Concorrendo"
"ANA PAULA DE OLIVEIRA COSTA MARTINS";"ANA COSTA";"Deputado Federal";4589;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCILENE FRANCISCA GONÇALVES";"ANA DO SOCIAL";"Deputado Federal";4019;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA MARIA GRANATA AFONSO FERREIRA";"ANA GRANATA";"Deputado Federal";1032;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA LUCIA TEIXEIRA DE JESUS";"ANA LUCIA";"Deputado Federal";1065;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA PAULA PROCOPIO JUNQUEIRA";"ANA PAULA JUNQUEIRA LEAO";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"ANA PAULA DE MOURA";"ANA PAULA MOURA";"Deputado Federal";4075;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA CRISTINA DE LIMA PIMENTEL";"ANA PIMENTEL";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA APARECIDA PIRES";"ANA PIRES PROFESSORA";"Deputado Federal";4035;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA MARIA SOARES VALENTINI";"ANA VALENTINI";"Deputado Federal";3038;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDERSON ADAUTO PEREIRA";"ANDERSON ADAUTO";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"ANDERSON LUÍS COELHO";"ANDERSON COELHO";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDERSON MARTINS DOS SANTOS";"ANDERSON MINDU";"Deputado Federal";2320;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDRE LUIS FRANCELI CONSENTINI";"ANDRÉ CONSENTINI";"Deputado Federal";2228;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ EDUARDO DA COSTA";"ANDRÉ COSTA";"Deputado Federal";1358;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRE LUIS GASPAR JANONES";"ANDRÉ JANONES";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRE LUIZ DE SOUZA";"ANDRE SOUZA";"Deputado Federal";3522;"PMB";"PMB";"Deferido";"Concorrendo"
"ANDRE LUIZ LEMES VILAS BOAS";"ANDRÉ VILAS BOAS";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRÉ LUIZ NASCIMENTO VILELA";"ANDRÉ VILELA";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDREA CRISTINA BOTELHO";"ANDREA BOTELHO";"Deputado Federal";3391;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDRÉA ALVES RIBEIRO";"ANDRÉA IRMÃ DA DRIKA PROTETORA";"Deputado Federal";5530;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDREA LARA BOSCARRIOL GONÇALVES MOREIRA";"ANDREA LARA";"Deputado Federal";3099;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRÉA DE FÁTIMA MACHADO ADJUTO";"ANDRÉA MACHADO";"Deputado Federal";5580;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDREIA KELI NASCIMENTO BAETA";"ANDREIA BAETA";"Deputado Federal";4530;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDREIA DE FREITAS RIBEIRO";"ANDREIA RIBEIRO";"Deputado Federal";7005;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANGELA APARECIDA LEITE";"ANGELA LEITE";"Deputado Federal";2088;"PSC";"PSC";"Renúncia";"Concorrendo"
"ANGELITA MOREIRA ROCHA";"ANGELITA MOREIRA ROCHA";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
