﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADAIL JOSÉ FIGUEIREDO PINHEIRO";"ADAIL FILHO";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ADALBERTO DA SILVA";"ADAL-FRENTE VERDE";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADEMIR ROCHA DOS SANTOS";"ADEMIR ROCHA";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"ADRIANA MENDONÇA";"Deputado Federal";0;;;;
"ADRIANA MOURA DE MENDONÇA";"ADRIANA MENDONÇA";"Deputado Federal";9099;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"ALAN KARDECK PEREIRA AMAZONAS";"ALAN AMAZONAS";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCIDES CORDOVIL DE ASSIS";"ALCIDES CORDOVIL";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"ALDAMIR DA COSTA SOUZA";"ALDAMIR SATERE";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"ALFREDO PEREIRA DO NASCIMENTO";"ALFREDO NASCIMENTO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"ALUIZIO BARBOSA DE SOUZA";"ALUIZIO BARBOZA";"Deputado Federal";2041;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"AMOM MANDEL LINS FILHO";"AMOM MANDEL";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDREIA MARA ANDRADE PESSOA";"ANDRÉIA MARA";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"DARLAM MELO DOS SANTOS";"APOSTOLO DARLAM MELO";"Deputado Federal";9077;"PROS";"PROS";"Pedido não conhecido";"Concorrendo"
"DARLAM MELO DOS SANTOS";"APÓSTOLO DARLAM SANTOS";"Deputado Federal";9077;"PROS";"PROS";"Deferido";"Concorrendo"
"APPIO DA SILVA TOLENTINO";"APPIO TOLENTINO";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ATILA SIDNEY LINS DE ALBUQUERQUE";"ATILA LINS";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSENILDO QUEIROZ DA SILVA";"BABALU";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BRUNO FARIAS DA LUZ";"BRUNO LUZ";"Deputado Federal";1801;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ISMAEL FRANKLIN GONÇALVES";"CACIQUE MUNGURUKÚ";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"ALBERTO BARROS CAVALCANTE NETO";"CAPITÃO ALBERTO NETO";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS CRISTIANO FELIX";"CARLOS FELIX E BANCADA MISTA";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO CARLOS SANTOS SILVA";"CARLOS SILVA";"Deputado Federal";9022;"PROS";"PROS";"Pedido não conhecido";"Concorrendo"
"ANTÔNIO CARLOS SANTOS SILVA";"CARLOS SILVA";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"CASTOR SEGUNDO DE MEDEIROS REGALADO REGIS";"CASTOR";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"CELSO CORSINO DA SILVA";"CELSO CORSINO";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"CICERO JOSE DE LIMA ALENCAR";"CICERO ALENCAR";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"CIMARA ALENCAR CAVALCANTE";"CIMARA CAVALCANTE";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"ANÁ CAMPOS GUIMARÃES";"CONSELHEIRA ANÁ CAMPOS";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LOUISMAR DE MATOS BONATES";"CORONEL BONATES";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILVANDRO MOTA DA SILVA";"CORONEL GILVANDRO";"Deputado Federal";5544;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"PETER SCHMIDT";"CORONEL PETER";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"CHRISTIANI MARIA MENDES BARROS";"CRIS BARROS";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTINA LÚCIA FERREIRA PAIVA";"CRIS PAIVA";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCIDALVA DE MORAIS MACHADO";"DALVA MORAIS";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"DANILSON GAMA DE SOUZA";"DAN SOUZA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Cancelado";"Concorrendo"
"MARCOS OLIVEIRA GAZEL";"DANIEL OLIVEIRA";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DAVID VALENTE REIS";"DAVID REIS";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"NICIA ANDREA MOTA MEDEIROS";"DEDEIA MEDEIROS";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DELCINEI DE OLIVEIRA ALVES";"DELCINEI";"Deputado Federal";6562;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"DÉBORA CRISTINA PEREIRA MAFRA";"DELEGADA DÉBORA MAFRA";"Deputado Federal";5580;"PSD";"PSD";"Deferido";"Concorrendo"
"EMÍLIA FERRAZ DE CARVALHO";"DELEGADA EMÍLIA FERRAZ";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAFAEL AMARAL DA COSTA E SILVA";"DELEGADO COSTA E SILVA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
