﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABDALA DIAS JUNIOR";"ABDALA";"Deputado Estadual";19299;"PODE";"PODE";"Renúncia";"Concorrendo"
"ABEL DE MATOS LOPES";"ABEL DA RENOVAÇÃO";"Deputado Estadual";77013;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ABNER FARIA OLIVEIRA";"ABNER FARIA CCB";"Deputado Estadual";22402;"PL";"PL";"Deferido";"Concorrendo"
"ABRAAO GARCIA PIMENTA";"ABRAÃO GARCIA";"Deputado Estadual";19020;"PODE";"PODE";"Deferido";"Concorrendo"
"ADAISSON OSCAR FERREIRA";"ADAISSON OSCAR";"Deputado Estadual";33001;"PMN";"PMN";"Deferido";"Concorrendo"
"ADALBERTO RIBEIRO LOPES";"ADALBERTO LOPES";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ADALCLEVER RIBEIRO LOPES";"ADALCLEVER LOPES";"Deputado Estadual";55015;"PSD";"PSD";"Deferido";"Concorrendo"
"ADALTO FERREIRA PIRES";"ADALTO PIRES";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADÃO CAETANO DA SILVA";"ADÃO CAETANO";"Deputado Estadual";55192;"PSD";"PSD";"Deferido";"Concorrendo"
"ADAUTO PEREIRA DA SILVA";"ADAUTO CARTEIRO AMIGO";"Deputado Estadual";18181;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"ADELINO CANDIDO DA SILVA";"ADELINO CANDIDO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADELMO CARNEIRO LEÃO";"ADELMO LEÃO";"Deputado Estadual";13220;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADEMIR ANGELINO";"ADEMIR DO SINDICATO";"Deputado Estadual";77200;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADILSON DE OLIVEIRA";"ADILSON BOY PÉ DE CHUMBO";"Deputado Estadual";44334;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADILSON FERREIRA DOS SANTOS";"ADILSON PIQUINÊS";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ ADRIAN DE MORAES PAZ";"ADRIAN PAZ";"Deputado Estadual";28228;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADRIANA CRISTINA ARAÚJO";"ADRIANA ARAÚJO";"Deputado Estadual";13900;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANA SILVA MARTINS DE BARROS";"ADRIANA BARROS";"Deputado Estadual";55005;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA DE FÁTIMA BATISTA DA COSTA";"ADRIANA BATISTA";"Deputado Estadual";28931;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADRIANA DA CRUZ FREITAS";"ADRIANA D'CRUZ";"Deputado Estadual";70313;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADRIANA FIGUEIREDO RUSSO CORREA";"ADRIANA FIGUEIREDO";"Deputado Estadual";90788;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA DE FÁTIMA NOGUEIRA";"ADRIANA NOGUEIRA";"Deputado Estadual";51733;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANA PINHEIRO GODINHO";"ADRIANA PINHEIRO";"Deputado Estadual";90363;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA CRISTINA FABIANO DE SOUZA";"ADRIANA SOUZA";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO DE ALMEIDA ALVARENGA";"ADRIANO ALVARENGA";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANO JUNIO TEIXEIRA SABINO";"ADRIANO JUNIO NARIZ DO POVO";"Deputado Estadual";20116;"PSC";"PSC";"Deferido";"Concorrendo"
"ADRIANO MARTINS DE OLIVEIRA";"ADRIANO MARTINS";"Deputado Estadual";55650;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ ALDO DA SILVA SANTOS";"ADVOGADO LUIZ ALDO";"Deputado Estadual";19170;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELLO JORGE MAFUZ JUNIOR";"ADVOGADO MARCELLO MAFUZ";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"ÁGUIDA HELENA VIEIRA";"ÁGUIDA HELENA";"Deputado Estadual";13420;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AILTO DE MORAES CAVALCANTE";"AILTO MORAES";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"AILTON FERREIRA DA SILVA";"AILTON FERREIRA";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALAIDE SILVA DE LIMA";"ALAIDE LIMA";"Deputado Estadual";20106;"PSC";"PSC";"Deferido";"Concorrendo"
"ALAN JOHN RODRIGUES";"ALAN  RODRIGUES";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALAN BRUNO VALE DA COSTA";"ALAN AGRO";"Deputado Estadual";30789;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALAN PATRICK CLAUDINO";"ALAN BARONY";"Deputado Estadual";33233;"PMN";"PMN";"Renúncia";"Concorrendo"
"ALÃ ALVES MARTINS";"ALAN MARTINS";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALBERDAN BRAZ SOARES";"ALBERDAN DA CONTABILIDADE";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALDEMIR LEAL DA SILVA";"ALDEMIR LEAL";"Deputado Estadual";27454;"DC";"DC";"Deferido";"Concorrendo"
"ALDIERIO FLORENCIO PEREIRA";"ALDIERIO PEREIRA";"Deputado Estadual";16316;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ALDO MATOS MELO JUNIOR";"ALDO MATOS SGT";"Deputado Estadual";15017;"MDB";"MDB";"Deferido";"Concorrendo"
"ALESSANDRO ANTONIO BORGES";"ALÊ BORGES PROTETOR";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRA ROSA FERREIRA PINTO";"ALÊ CONTADORA";"Deputado Estadual";14404;"PTB";"PTB";"Deferido";"Concorrendo"
"ALESSANDRA DINIZ PORTELA SILVEIRA";"ALÊ PORTELA";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"MANOEL FERREIRA DA ROSA NETO";"ALEMÃO CAMINHONEIRO";"Deputado Estadual";14012;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ MILTON DOS SANTOS";"ALEMÃO DO SUCATÃO";"Deputado Estadual";15630;"MDB";"MDB";"Deferido";"Concorrendo"
"ALENCAR MAGALHAES DA SILVEIRA JÚNIOR";"ALENCAR DA SILVEIRA JR";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"ALESSANDRA CASTRO RODRIGUES";"ALESSANDRA CASTRO ";"Deputado Estadual";27091;"DC";"DC";"Deferido";"Concorrendo"
"ALESSANDRA DE SOUZA MARQUES";"ALESSANDRA MARQUES";"Deputado Estadual";51005;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ALESSANDRA ROSA SANTOS";"ALESSANDRA ROSA";"Deputado Estadual";14300;"PTB";"PTB";"Deferido";"Concorrendo"
"ALESSANDRA APARECIDA DA SILVA";"ALESSANDRA SILVA";"Deputado Estadual";10411;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRO OTÁVIO DE SOUZA RIBEIRO NEVES";"ALESSANDRO RIBEIRO";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ALESSANDRO SILVA TOMAZ";"ALESSANDRO TOMAZ (SANDRINHO)";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"ALEXSSANDER MACHADO FONTOURA VIEIRA";"ALEX FONTOURA ";"Deputado Estadual";27443;"DC";"DC";"Deferido";"Concorrendo"
"MARIA ALEXANDRA DO COUTO PEREIRA SANCHES";"ALEXANDRA SANCHES";"Deputado Estadual";20369;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE DE FARIA MARTINS DA COSTA";"ALEXANDRE BANANA";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
