﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANA PAULA DOS SANTOS DE LIMA";" ANA PAULA ETA GLORIA";"Deputado Estadual";35677;"PMB";"PMB";"Deferido";"Concorrendo"
"SANDRA RODRIGUES DE SÁ";" PROFESSORA SANDRA DE SÁ ";"Deputado Estadual";10113;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIO LUIZ FIRME DA SILVA";"ABEL DA ILHA";"Deputado Estadual";27852;"DC";"DC";"Deferido";"Concorrendo"
"ABILENE DOS SANTOS";"ABILENE";"Deputado Estadual";70755;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ABILIO CARDOSO FARIA";"ABILIO CARDOSO";"Deputado Estadual";10600;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ABÍLIO FABIANO REZENDE PEDRA";"ABÍLIO PEDRA";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADALBERTO SANTOS FILHO";"ADALBERTO SANTOS";"Deputado Estadual";30555;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ADAO HENRIQUE MOREIRA";"ADÃO";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"ADELSON PEREIRA GUEDES";"ADELSON GUEDES";"Deputado Estadual";13011;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADEMIR FRANÇA DOS SANTOS";"ADEMIR FRANÇA";"Deputado Estadual";90199;"PROS";"PROS";"Deferido";"Concorrendo"
"ADILSON NOGUEIRA PIRES";"ADILSON PIRES";"Deputado Estadual";13620;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADMILSON AMÉRICO DE SOUZA";"ADMILSON KATIRÉIA";"Deputado Estadual";10264;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADRIANA BONOW BALTHAZAR DA SILVEIRA";"ADRIANA BALTHAZAR";"Deputado Estadual";55010;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA SANTOS DIAS CORDEIRO";"ADRIANA DIAS";"Deputado Estadual";23780;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANA KUTWAK";"ADRIANA KUTWAK";"Deputado Estadual";36190;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANO ALVES DOS SANTOS";"ADRIANO ALVES";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANO JEFERSON ATAIDE DE OLIVEIRA";"ADRIANO AVERA";"Deputado Estadual";18088;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIANO JOSE LIMA BERNARDO";"ADRIANO BERNARDO";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE ADRIANO OLIVEIRA DA SILVA MACIAS";"ADRIANO MACIAS";"Deputado Estadual";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"ADRIELE EVELIN BUENO DOS SANTOS ALVES";"ADRIELE EVELIN";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AFFONSO HENRIQUES MONNERAT ALVES DA CRUZ";"AFFONSO MONNERAT";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"AGUIMAR BERRIEL";"AGUIMAR BERRIEL";"Deputado Estadual";11900;"PP";"PP";"Deferido";"Concorrendo"
"AGUINALDO LUIS PEREIRA";"AGUINALDO LUIS";"Deputado Estadual";33007;"PMN";"PMN";"Deferido";"Concorrendo"
"AGUINALDO CORDEIRO PEREIRA";"AGUINALDO MICUIM ENFERMAGEM";"Deputado Estadual";51192;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AILTON GONCALVES MORAES BARROS";"AILTON BARROS";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"AIRTON CARVALHO DE CASTRO";"AIRTON DE CASTRO";"Deputado Estadual";36678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALAN CUNHA GOMES";"ALAN CUNHA";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALAN JOSE DA SILVA";"ALAN JOSE";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"ALAN LOPES SANTANA";"ALAN LOPES";"Deputado Estadual";22377;"PL";"PL";"Deferido";"Concorrendo"
"ALAN CARLOS DA SILVA";"ALAN NEGÃO";"Deputado Estadual";36006;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALANA DE OLIVEIRA PASSOS DE SOUZA";"ALANA PASSOS";"Deputado Estadual";14120;"PTB";"PTB";"Deferido";"Concorrendo"
"ALBERTO ELY BRIZOLA DA SILVA";"ALBERTO BRIZOLA";"Deputado Estadual";44445;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ALBERTO LUIZ VIEIRA COSTA";"ALBERTO SENSATO";"Deputado Estadual";13455;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALCA DE MOURA PIRES DE MORAES";"ALCA MOURA";"Deputado Estadual";45145;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
