﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCISCO ADEIRTON FELIX DA SILVA";"ADEILTON SILVA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADJUTO DIAS DE ARAUJO NETO";"ADJUTO DIAS";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANA FIRMINO DA SILVA NASCIMENTO";"ADRIANA A TROMBETA";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"ALBERT DICKSON DE LIMA";"ALBERT DICKSON";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO ALDERI DANTAS";"ALDERI DANTAS";"Deputado Estadual";50190;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ALEXANDRE CARLOS CAVALCANTI NETO";"ALEXANDRE CAVALCANTI";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE MARIO TEIXEIRA NUNES";"ALEXANDRE TEIXEIRA";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"ALISSON CRISTIANO DOS SANTOS";"ALISSON DAS BANCAS";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALINE LIMA FERNANDES";"ALLINE FERNANDES";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALYSSANDRA GURGEL DA SILVA";"ALYSSANDRA GURGEL";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"MARTA MARIA SILVA CAMARA";"AMORA JUNTOS PELA CAUSA ANIMAL";"Deputado Estadual";35262;"PMB";"PMB";"Deferido";"Concorrendo"
"ANDRÉ ARAUJO DE CARVALHO";"ANDRÉ ARAUJO";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDREIA RIBEIRO DE SOUZA";"ANDREIA SOUZA";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉ CARNEIRO DE LIMA";"ANDREZINHO CAMINHONEIRO";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANGELICA SILVIA CABRAL DE OLIVEIRA";"ANGELICA MENEZES ";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANIZIO LUCIO BARBOSA NETO";"ANIZIO DO APP";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"ANNA CLAUDIA ALVES FREIRE DE MEDEIROS";"ANNA CLAUDIA";"Deputado Estadual";77890;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANNE MARJORIE DA SILVA BEZERRA DE ARAUJO";"ANNE MARJORIE";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO FREIRE DE SOUZA FILHO";"ANTONIO BOLOTA";"Deputado Estadual";70678;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTÔNIO FONSECA DA SILVA";"ARAPUÁ DE MACAU";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ARCHELAWS SILVA PEREIRA SÁTIRO";"ARCHELAWS SÁTIRO";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ DE ARIMATÉIA FERREIRA MENDES";"ARI ARTE";"Deputado Estadual";14237;"PTB";"PTB";"Indeferido";"Concorrendo"
"FRANCISCO DE ASSIS ARAÚJO";"ASSIS ARAÚJO";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO DA CUNHA";"AUGUSTO POLÊMICO";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEXANDRE FEITOSA DA SILVA";"BAMBAM";"Deputado Estadual";77211;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO BARBOSA TEIXEIRA";"BARBOSA BOI NA CHAPA";"Deputado Estadual";33567;"PMN";"PMN";"Deferido";"Concorrendo"
"LINDEMBERG VARELA DA SILVA";"BERG VARELA";"Deputado Estadual";40403;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIZABETH LIMA DA SILVA";"BETH LIMA";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIEL DE ARAUJO LOBATO JUNIOR";"BIEL";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAIMUNDO PAULO DE BRITO";"BINHO";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRENO BRIGIDO DE ARAUJO SILVA";"BRENINHO LUTADOR";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BRENNA DAYANNE FERNANDES";"BRENNA DAYANNE";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"BRUNO RICHARDSON SILVA DE ALBUQUERQUE";"BRUNO RICHARDSON";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
