﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANGELO BRANCO JOFILSAN CALLOU";" ANGELO BRANCO";"Deputado Federal";1883;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ABDIAS DE MELO TEIXEIRA NETO";"ABDIAS DO BADOQUE";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"ADALBERTO ALENCAR ALVES";"ADALBERTO SERTÃO AO LITORAL";"Deputado Federal";1890;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADEILDO MANOEL AGUIAR DA SILVA";"ADEILDO AGUIAR";"Deputado Federal";5170;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ADILSON BATISTA DE LIMA";"ADILSON BATISTA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"AGENALDO LESSA LEÃO";"AGENALDO LESSA";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"AGNAILZA ANDRADE TRAJANO";"AILZA TRAJANO";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALBA REGINA DA SILVA SANTOS";"ALBA REGINA";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALBANIA DE SOUZA ALVES";"ALBÂNIA ALVES";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALDIONE ANTÔNIO DA SILVA";"ALDI SILVA";"Deputado Federal";1236;"PDT";"PDT";"Deferido";"Concorrendo"
"CESAR JUNIOR MARQUES DE LIRA";"ALEMÃO";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALESSANDRA LOPES DA SILVA";"ALESSANDRA DO POVO";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRE AROUCHA DE LACERDA";"ALEXANDRE LACERDA";"Deputado Federal";4443;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE SENA DE ALMEIDA";"ALEXANDRE SENA";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDRE LUIS RANGEL DE FARIAS";"ALF";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ALINE LEMOS CORRÊA DE OLIVEIRA ANDRADE";"ALINE CORRÊA";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALLAN BARBOSA DE LIRA";"ALLAN LIRA";"Deputado Federal";5166;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALUIZIO LOURENÇO DA SILVA";"ALUIZIO RADIALISTA";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"AMANDA MARIA QUEIROZ DE OLIVEIRA";"AMANDA DAS COMUNIDADS";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"AMANDA BIANCA RODRIGUES DE MORAIS E SILVA";"AMANDA MORAIS";"Deputado Federal";3637;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ AMARO DA SILVA JUNIOR";"AMARO JÚNIOR";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"GERCINA MARIA BARBOSA DE OLIVEIRA";"ANA DA ÓTICA";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA KEYLLA DA SILVA";"ANA KEYLLA";"Deputado Federal";2802;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROSIANE LÉA DA SILVA";"ANA LÉA";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA LUCIA JERONIMO DA SILVA";"ANA LUCIA JERONIMO";"Deputado Federal";3350;"PMN";"PMN";"Deferido";"Concorrendo"
"ANA PAULA DA CONCEIÇÃO";"ANA PAULA";"Deputado Federal";2850;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA PAULA BRANDÃO RODRIGUES DA SILVA DIU";"ANA PAULA BRANDÃO";"Deputado Federal";2230;"PL";"PL";"Deferido";"Concorrendo"
"ANA PAULA DA SILVA SANTANA";"ANA PAULA PAULINO";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"ANAILDE NASCIMENTO DE SOUZA";"ANA SOUZA";"Deputado Federal";2728;"DC";"DC";"Deferido";"Concorrendo"
"ANANIAS JOSE FRANCISCO";"ANANIAS";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDERSON CORREIA DE OLIVEIRA";"ANDERSON CORREIA";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉ FERREIRA RODRIGUES";"ANDRÉ FERREIRA";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"ANDRE HENRIQUE GOMES DA FONSECA";"ANDRE FONSECA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS ANDRE DO NASCIMENTO";"ANDRE NASCIMENTO";"Deputado Federal";3332;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDREZA BANDEIRA FERREIRA DE OLIVEIRA MELO";"ANDREZA ROMERO";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA JOSE ANELIDIA CAVALCANTE SILVA DE ARAUJO";"ANELIDIA";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"ANSELMO LUIZ RAMOS SANTIAGO";"ANSELMO SANTIAGO";"Deputado Federal";5121;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIA SOTERO DA SILVA";"ANTONIA ENFERMEIRA";"Deputado Federal";2725;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO CÃNDIDO DA SILVA";"ANTONIO CANDIDO ALFAIATE MIAGI";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTÔNIO DE LEMOS VASCONCELOS NETO";"ANTONIO DE LEMOS";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIO ELIAS PEREIRA";"ANTÔNIO OXIS";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"JOSÉ SOARES DE ARAUJO FILHO";"ARAUJO";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARNALDO DELMONDES OLIVEIRA";"ARNALDO DELMONDES";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"FRANCISCO DE ASSIS ALVES DA SILVA";"ASSIS";"Deputado Federal";2076;"PSC";"PSC";"Deferido";"Concorrendo"
"AUGUSTO RODRIGUES COUTINHO DE MELO";"AUGUSTO COUTINHO";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ÁUREO CISNEIROS LUNA FILHO";"ÁUREO CISNEIROS";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"SEBASTIÃO VELOSO DE OLIVEIRA FILHO";"BAXINHA BARÃO";"Deputado Federal";2713;"DC";"DC";"Deferido";"Concorrendo"
"SEVERINO JOSE BELARMINO DA SILVA";"BELARMINO SILVA";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIZABETE MARIA DA SILVA BARROS";"BETE BARROS";"Deputado Federal";1401;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"BRENO GABRIEL DA COSTA SOTERO";"BIEL COSTA";"Deputado Federal";3355;"PMN";"PMN";"Deferido";"Concorrendo"
"UBIRAJARA EMANUEL TAVARES DE MELO FILHO";"BIRA DA UNIVERSO";"Deputado Federal";1018;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS BEZERRA CAMPELO";"BISPO MARCOS CAMPELO";"Deputado Federal";1167;"PP";"PP";"Deferido";"Concorrendo"
"DURVANICE GONÇALO DE OLIVEIRA";"BRANCA DURVANICE";"Deputado Federal";2334;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRUNNA RAFAELLA NASCIMENTO BEZERRA";"BRUNNA BEZERRA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO DE PINHO ALVES BARRETO CAMPELO";"BRUNO PINHO ALVES";"Deputado Federal";4550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ALBERTO BRUNO FERREIRA RIBEIRO";"BRUNO RIBEIRO";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRUNO SERGIO PEREIRA ALVES";"BRUNO SERGIO COLETIVO AVANTE";"Deputado Federal";7075;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CAMILA INGRID DOS SANTOS";"CAMILA SANTOS";"Deputado Federal";3312;"PMN";"PMN";"Deferido";"Concorrendo"
"CRISTIANO LACERDA MATIAS";"CAMINHONEIRO CRISTIANO MATIAS";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"CANDIDA VALÉRIA SANTOS BOMFIM";"CÂNDIDA BOMFIM";"Deputado Federal";1521;"MDB";"MDB";"Deferido";"Concorrendo"
"GIVANILDO CANDIDO DA SILVA";"CÂNDIDO";"Deputado Federal";7066;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ABEL DO PORTO SANTOS";"CANTOR ABEL PORTO";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE CLEMENTINO DE AZEVEDO NETO";"CANTOR J NETO";"Deputado Federal";7028;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RICARDO SALAS ROLDAN";"CAPITÃO SALAS";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"QUIRAELY CARINA JESUS DA PAZ OLIVEIRA";"CARINA PAZ";"Deputado Federal";2890;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLA PATRÍCIA DE SOUZA";"CARLA PATRÍCIA";"Deputado Federal";2024;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLA PATRICIA DA ROCHA";"CARLA ROCHA";"Deputado Federal";3648;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS SOARES BARBOSA";"CARLOS SOARES";"Deputado Federal";3310;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE CARLOS VERAS DOS SANTOS";"CARLOS VERAS";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA CAROLINA DE SOUZA BARRADAS";"CAROL BARRADAS";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"CAROLINE GOIS DE PAIVA";"CAROL PAIVA";"Deputado Federal";4434;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAROLINA BARBOSA OLIVEIRA VERGOLINO";"CAROL VERGOLINO";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KASSIA GEANE DE ARRUDA MASSENA";"CÁSSIA DO MOINHO";"Deputado Federal";4402;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"IRACENIRA DA SILVA PAIXÃO FALCÃO FARIAS";"CENIRA DA SAÚDE";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CHARLES LINDEMBERG MENDONÇA DE ALBUQUERQUE";"CHARLES DA JUVENTUDE";"Deputado Federal";3610;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"CHARLLES REKSON BARBOZA DE LIMA";"CHARLLES DE TIRINGA";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LEDJA CIBELLE ALBUQUERQUE DANTAS";"CIBELLE ALBUQUERQUE";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"CÍCERO JOAQUIM DE BARROS MORAES";"CICERO IRAN";"Deputado Federal";3609;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CÍCERO ROMÃO DE OLIVEIRA";"CÍCERO ROMÃO";"Deputado Federal";1370;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CIDICLEY SILVA DE MELO";"CIDI";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA APARECIDA PEREIRA DA SILVA";"CIDINHA DO POVO";"Deputado Federal";2788;"DC";"DC";"Deferido";"Concorrendo"
"ALCIDES SAMPAIO DE VASCONCELOS";"CIDINHO";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CINESIO JOÃO DA SILVA";"CINESIO ELETRICISTA";"Deputado Federal";2799;"DC";"DC";"Deferido";"Concorrendo"
"ERICA CLARISSA BORBA CORDEIRO DE MOURA";"CLARISSA TÉRCIO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
