﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"VERA RAMOS DA SILVA";"""A VERA""";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ABRAÃO RAMOS PEREIRA BRAZ";"ABRAÃO BRAZ";"Deputado Federal";3017;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ADELZON ALVES";"ADELZON ALVES";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADEMIR MARTINS DA SILVA";"ADEMIR MARTINS";"Deputado Federal";4323;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"ADEMIR ALVES DE MELO";"ADEMIR MELO";"Deputado Federal";1956;"PODE";"PODE";"Deferido";"Concorrendo"
"ADEMIR DA COSTA PANCOTE";"ADEMIR PANCOTE";"Deputado Federal";9095;"PROS";"PROS";"Deferido";"Concorrendo"
"ADENIR DE PAULA BRETAS JUNIOR";"ADENIR BRETAS";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"ADILSON DOS REIS VIEIRA";"ADILSON REIS";"Deputado Federal";3670;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANO DE ALMEIDA SILVA";"ADRIANO PEQUENO";"Deputado Federal";1918;"PODE";"PODE";"Deferido";"Concorrendo"
"ADRIANO RODRIGUES DE SOUZA";"ADRIANO RODRIGUES";"Deputado Federal";4501;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIELY ALVES OSÓRIO DA SILVA";"ADRIELY OSÓRIO";"Deputado Federal";4048;"PSB";"PSB";"Deferido";"Concorrendo"
"AGUINALDO MARTINS DOS SANTOS";"AGUINALDO MARTINS";"Deputado Federal";2332;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALAINE CONCEIÇÃO DE OLIVEIRA";"ALAINE JAPONESA";"Deputado Federal";9097;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANO LEITE DE ANDRADE";"ALAN ANDRADE";"Deputado Federal";3663;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALAN MANHAES DO NASCIMENTO";"ALAN BOSA";"Deputado Federal";4571;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALAN DOS SANTOS MARTINS";"ALANZINHO";"Deputado Federal";7017;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALBERTO ELY BRIZOLA DA SILVA";"ALBERTO BRIZOLA";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ALBERTO DA SILVA MOURA";"ALBERTO DA 17";"Deputado Federal";4517;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALDILAS HUNGRIA TOLEDO";"ALDINHO HUNGRIA";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"ALENCAR DACIOLO FONSECA DOS SANTOS";"ALENCAR DACIOLO";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"ALESSANDRA DOS SANTOS MARQUES";"ALESSANDRA  MARQUES";"Deputado Federal";2989;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"ALESSANDRA CRISTINA MAGALHAES SANTOS";"ALESSANDRA SANTOS";"Deputado Federal";1990;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEX CAMPANHAO DA SILVA";"ALEX CAMPANHAO";"Deputado Federal";5071;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEX SANDRO DA CONCEIÇÃO";"ALEX SANDRO VIGILANTE";"Deputado Federal";3693;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALEXANDRE CARVALHO DA SILVA";"ALEXANDRE CARVALHO";"Deputado Federal";2824;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALEXANDRE GUSMÃO COIMBRA";"ALEXANDRE COIMBRA";"Deputado Federal";3317;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRE MARQUES CORDEIRO";"ALEXANDRE DA COLÔNIA";"Deputado Federal";7725;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRE TEIXEIRA DE FREITAS RODRIGUES";"ALEXANDRE FREITAS";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEXANDRE LUIS GONZAGA MADEIRA";"ALEXANDRE MADEIRA";"Deputado Federal";4003;"PSB";"PSB";"Deferido";"Concorrendo"
