﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSE ABELHA NETO";"ABELHA";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"ADA MARIA NOGUEIRA DA SILVA";"ADA NOGUEIRA";"Deputado Estadual";14514;"PTB";"PTB";"Deferido";"Concorrendo"
"ADEMILSON BUENO DA COSTA";"ADEMILSON TREME TREME";"Deputado Estadual";70211;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADILSON CABANHE MENDES";"ADILSON MENDES";"Deputado Estadual";36699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANE DA SILVA SOARES";"ADRIANE QUILOMBOLA";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO KAWAHATA BARRETO";"ADRIANO BARRETO";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANO FIRMINO TELES";"ADRIANO CARTEIRO";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO GARCIA";"ADRIANO GARCIA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"ALBERTO INÁCIO DA SILVA";"ALBERTO INÁCIO LULA";"Deputado Estadual";13699;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALCIRA DIONE BUCKER";"ALCIRA BUCKER";"Deputado Estadual";14566;"PTB";"PTB";"Deferido";"Concorrendo"
"EDILSON MOREIRA DE ALENCAR";"ALENCAR";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"ALINE RODRIGUES LOUP";"ALINE PANTANEIRA";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AMARILDO VALDO DA CRUZ";"AMARILDO CRUZ";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AMERICO ANTONIO FLORES NICOLATTI";"AMERICO NICOLATTI";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA BEATRIZ PEREIRA SOUZA";"ANA BEATRIZ";"Deputado Estadual";77043;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA MARIA COLOMBO PERALTA";"ANA PERALTA";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"ANDERSON RIBEIRO";"ANDERSON GUIA";"Deputado Estadual";10717;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ANDRADE DE MORAIS";"ANDRADE";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
