﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADALTO NUNES DE SOUZA JUNIOR";"ADALTO NUNES";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"ADAO FERRAZ DE LIMA";"ADAO FERRAZ";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"ADELMO FEITOSA DE SANTANA";"ADELMO JORNAL CINFORME";"Deputado Estadual";70799;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"ADELSON NIUTON DE MOURA";"ADELSON MOURA";"Deputado Estadual";10210;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADEMILTON PEREIRA FELIX";"ADEMILTON FELIX";"Deputado Estadual";51236;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADILSON CARDOSO DOS PASSOS";"ADILSON CARDOSO";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"ADILSON PEREIRA DE OLIVEIRA";"ADILSON OLIVEIRA";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA APARECIDA COSTA";"ADRIANA COSTA";"Deputado Estadual";14242;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA OLIVEIRA DOS SANTOS DE SOUSA";"ADRIANA DE SOUSA SANTOS";"Deputado Estadual";51181;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANA SUL SANTANA";"ADRIANA SUL SANTANA";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIANO ISIDORO SILVA AMANCIO";"ADRIANINHO";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"ADRICIELE FATIMA SPELIER DALACORTE";"ADRICIELE DALACORTE";"Deputado Estadual";51800;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AGENOR INACIO FILHO";"AGENOR INÁCIO";"Deputado Estadual";19876;"PODE";"PODE";"Deferido";"Concorrendo"
"AGOSTINHO ALVES BRASIL";"AGOSTINHO BRASIL";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"AILTON CRISTINO DE CARVALHO";"AILTON FOTÓGRAFO";"Deputado Estadual";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO ALAN DOS SANTOS ALMEIDA";"ALAN CAPISTRANO";"Deputado Estadual";40380;"PSB";"PSB";"Deferido";"Concorrendo"
"ALBERTO RICARDO DOS SANTOS";"ALBERTO DA SANZENA";"Deputado Estadual";27050;"DC";"DC";"Deferido";"Concorrendo"
"ALBERTO MESSIAS DE OLIVEIRA";"ALBERTO MESSIAS";"Deputado Estadual";36151;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALEIDO JOSE AFIUNE";"ALEIDO AFIUNE";"Deputado Estadual";40051;"PSB";"PSB";"Deferido";"Concorrendo"
"ALESSANDRA ALVES CARVALHO";"ALESSANDRA CARVALHO";"Deputado Estadual";22999;"PL";"PL";"Indeferido";"Concorrendo"
"ALESSANDRA PEREIRA DA COSTA MENDANHA";"ALESSANDRA MENDANHA";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRO MOREIRA DOS SANTOS";"ALESSANDRO MOREIRA";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"ALEX RODRIGUES DE AGUIAR";"ALEX AGUIAR";"Deputado Estadual";19121;"PODE";"PODE";"Indeferido";"Concorrendo"
"ALEX JOSE BATISTA";"ALEX BATISTA";"Deputado Estadual";28015;"PRTB";"PRTB";"Deferido com recurso";"Concorrendo"
"ALEXANDRE FERREIRA DE MELO";"ALEXANDRE MELO";"Deputado Estadual";12233;"PDT";"PDT";"Deferido";"Concorrendo"
"ALEXANDRE TEIXEIRA RIGHY";"ALEXANDRE RIGHY";"Deputado Estadual";50420;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
