﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADA LILI FARACO DE LUCA";"ADA DE LUCA";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"ADEMAR RODRIGUES MEIRELES";"ADEMAR MEIRELES";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"ADILSON DE SOUZA";"ADILSON DA SAÚDE";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"ADILSON SABATKE";"ADILSON SABATKE";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADRIANE GORETE DE JESUS";"ADRIANE DE JESUS";"Deputado Federal";7730;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ADRIANO JUNKES";"ADRIANO PATRIOTA";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANO PIVOTTO";"ADRIANO PIVOTTO";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO RICARDO PADILHA SANTOS";"ADVOGADO JOÃO PADILHA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCO ANTONIO BUZZI";"ADVOGADO MARCO BUZZI";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"AGNELO SANDINI MIRANDA";"AGNELO MIRANDA";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE NUNES DOS SANTOS";"AGORA É NUNES";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RICARDO JOÃO PELUSO ALBA";"ALBA";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALCIDES ALVES DE ANDRADE NETO";"ALCIDES ANDRADE";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALCIONE MANOEL VIEIRA";"ALCIONE MANOEL VIEIRA";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"ALESSANDRA SALTON";"ALE SALTON";"Deputado Federal";9055;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"ALESSANDRO ANDRÉ MOREIRA SIMAS";"ALESSANDRO SIMAS";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"ALLAN MÜLLER SCHROEDER";"ALLAN SCHROEDER";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ALMIR FERREIRA BITENCOURT";"ALMIR BITENCOURT";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ÁLVARO LUIZ BORTOLOTTO PREIS";"ALVARO B PREIS";"Deputado Federal";9002;"PROS";"PROS";"Indeferido";"Concorrendo"
"AMARILDO SPERANDIO DE BAIRROS";"AMARILDO DA RENASCER";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA MARIA DIAS DA COSTA";"ANA MARIA DIAS DA COSTA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA PAULA DE SOUZA LIMA";"ANA PAULA LIMA";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA PAULA SCHUTZ SANTANA";"ANA PAULA SCHUTZ";"Deputado Federal";2078;"PSC";"PSC";"Deferido";"Concorrendo"
"ANAPAULA CARNEIRO FLORA";"ANAPAULA CARNEIRO";"Deputado Federal";1127;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON LUZ DOS SANTOS";"ANDERSON BATATA";"Deputado Federal";1178;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉ LUIZ CAVOL";"ANDRÉ CAVOL";"Deputado Federal";9003;"PROS";"PROS";"Renúncia";"Concorrendo"
"ANDRÉ DALA POSSA";"ANDRÉ DALA POSSA";"Deputado Federal";2366;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"ANDRE ROSS ESPEZIM DA SILVA";"ANDRE ESPEZIM";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDREIA DOS SANTOS";"ANDREIA SANTOS";"Deputado Federal";5180;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANELI DACAS FRANZMANN";"ANELI DACAS";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"ANGELA REGINA HEINZEN AMIN HELOU";"ANGELA AMIN";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"ÂNGELO WEBER BIZZI";"ANGELO WEBER";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"ANICELSO FRANCISCHETTO";"ANICELSO FRANCISCHETTO";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"ANIZIO DE SOUZA";"ANIZIO DE SOUZA";"Deputado Federal";4030;"PSB";"PSB";"Deferido";"Concorrendo"
"ARI RABAIOLLI";"ARI RABAIOLLI";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"ARLENE MARA MICOSKI DE PAULA";"ARLENE FISIOTERAPEUTA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARLENE TERESINHA FERRARI GRAF";"ARLENE GRAF";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARNALDO THOMAZ ALMEIDA LOVATEL";"ARNALDO LOVATEL";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MICHELLE SCHWANKE";"ARQUITETA MICHELLE SCHWANKE";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARTHUR CIURILLI";"ARTHUR DOS SONHOS";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS NUNES";"ASSIS";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCIO REIS";"BAMBU REIS";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ABEL BICHESKI";"BELLO";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JUSSANDRA DUTRA LOPEZTHAMBOURINDEGUY";"BRANKA";"Deputado Federal";4066;"PSB";"PSB";"Deferido";"Concorrendo"
"BRUNO ANDRÉ DE SOUZA";"BRUNO SOUZA";"Deputado Federal";3020;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CAIO CESAR TOKARSKI";"CAIO TOKARSKI";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONEL DAVID JESUS CAMASÃO";"CAMASÃO";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLA SIMARA LUCIANA DA SILVA SALASÁRIO AYRES";"CARLA AYRES";"Deputado Federal";1344;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ALBERTO CHIODINI";"CARLOS CHIODINI";"Deputado Federal";1570;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ROBERTO FELIPE";"CARLOS FELIPE";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARMEN EMÍLIA BONFÁ ZANOTTO";"CARMEN ZANOTTO";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CAROLINE RODRIGUES DE TONI";"CAROL DE TONI";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"CÉLIA INOCÊNCIA DOS SANTOS";"CÉLIA INOCÊNCIA";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DALMORA BURGARDT";"CHICÃO CAMINHONEIRO";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"APARECIDA DA SILVA";"CIDA";"Deputado Federal";1307;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDETE GHELLER MATHIAS";"CLAUDETE GHELLER MATHIAS";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDIA MARIA BUS";"CLAUDIA BUSS";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAUDINEI MARQUES";"CLAUDINEI MARQUES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIO WESLEY DA SILVA";"CLAUDINHO DO FUTEBOL";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLAUDIO NEI ARAGÃO";"CLAUDIO ARAGÃO";"Deputado Federal";1540;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAYTON LUIS BATSCHAUER";"CLAYTON BATSCHAUER";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE CLEMIR SPINELLI";"CLEMIR SPINELLI";"Deputado Federal";4015;"PSB";"PSB";"Deferido";"Concorrendo"
"CLEOMAR DEFAVERI";"CLEOMAR DEFAVERI";"Deputado Federal";4078;"PSB";"PSB";"Deferido";"Concorrendo"
"VALDIR VITAL COBALCHINI";"COBALCHINI";"Deputado Federal";1560;"MDB";"MDB";"Deferido";"Concorrendo"
"CONSTANTINO RODRIGUES DE FREITAS";"CONSTANTINO RODRIGUES FREITAS";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ ARMANDO SCHROEDER REIS";"CORONEL ARMANDO";"Deputado Federal";2262;"PL";"PL";"Deferido";"Concorrendo"
"PAULO SÉRGIO FERES ALVES";"CORONEL FERES";"Deputado Federal";4464;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ONIR MOCELLIN";"CORONEL MOCELLIN";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CRISTIANE ALVES CONCEIÇÃO";"CRIS ALVES";"Deputado Federal";9005;"PROS";"PROS";"Deferido";"Concorrendo"
"DANIEL LOCH GOMES";"DANIEL DO LULA";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL COSTA DE FREITAS";"DANIEL FREITAS";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL LUTZ";"DANIEL LUTZ";"Deputado Federal";3070;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIEL SILVEIRA";"DANIEL SILVEIRA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"DANIELA CRISTINA REINEHR";"DANIELA REINEHR";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"DANIELE ROSANE PEREIRA";"DANIELE ROSANE";"Deputado Federal";3018;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIELLE AUDREY ANTUNES";"DANIELLE ANTUNES";"Deputado Federal";5573;"PSD";"PSD";"Deferido";"Concorrendo"
"DARCI DE MATOS";"DARCI DE MATOS";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"SUELLEN DAYANE RAMOS";"DAY";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DÉBORA ANGELICA PARISOTTO";"DÉBORA PARISOTTO";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"DEIVIS DA SILVA";"DEIVIS JUNIOR";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"TÂNIA CRISTINA DUARTE HARADA";"DELEGADA TÂNIA HARADA";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DERLI MUZZO";"DERLI MUZZO";"Deputado Federal";2026;"PSC";"PSC";"Renúncia";"Concorrendo"
"FELIPE DETZ";"DETZ";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DIANA SILVA DE OLIVEIRA";"DIANA DA EDUCAÇÃO";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DIEGO ROSA PIRES";"DIEGO PIRES";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"DILETA CORREA DA SILVA PEREZ";"DILETA CORRÊA SILVA";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"DIRLEY CORRÊA NUNES";"DIRLEY";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"EUGENIO JONATAN ROSA WITCOSKI";"DJ BOCA";"Deputado Federal";7011;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"DJALMA VANDO BERGER";"DJALMA BERGER";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"DJESSICA BARBOSA";"DJESSICA BARBOSA";"Deputado Federal";3022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DORILDA KEMER DE OLIVEIRA";"DORA KEMER";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS ROGÉRIO DA SILVA";"DR CARLOS ROGÉRIO";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"CASSIANO GONÇALVES UCKER";"DR CASSIANO";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIO AFONSO FILHO E MALUF";"DR MARIO AFONSO MALUF";"Deputado Federal";2251;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS EDUARDO PRADO COSTA";"DR. CARLOS COSTA";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"CILÇO LUIZ RUFINO DA SILVA";"DR. CILÇO LUIZ";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"GILIARDI DORN";"DR. GILIARDI DORN";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO HENRIQUE NOBREGA CORAL";"DR. PAULO CORAL";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAULO PINTO SABATINI";"DR. SABATINI";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CYNTHIA MOTA ETCHANDY LIMA";"DRA. CYNTHIA ETCHANDY";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDMILSON CARLOS PEREIRA JUNIOR";"ED PEREIRA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDO REMUS CIDREIRA";"EDUARDO BICUDO FEDERAL";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"EFRAIM TINOCO DE SOUZA";"EFRAIM CAMINHONEIRO";"Deputado Federal";5576;"PSD";"PSD";"Deferido";"Concorrendo"
"ELAINE CRISTINA CASAS FLORIANO";"ELAINE CASAS";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SONIA DA SILVA";"ENFERMEIRA SONINHA";"Deputado Federal";1509;"MDB";"MDB";"Deferido";"Concorrendo"
"ERVINO RIBEIRO MACEDO";"ENG ERVINO RIBEIRO MACEDO";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"ERICA KRAMEL PEREIRA";"ERICA KRAMEL";"Deputado Federal";4534;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDENICE DA CRUZ FRAGA";"ESCRITORA TE-CEL EDENICE FRAGA";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"ESILDE BORGES";"ESILDE BORGES";"Deputado Federal";5145;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ESTELITA DOS SANTOS";"ESTELITA";"Deputado Federal";9088;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"EVANDRO LUIZ BERTO";"EVANDRO BERTO";"Deputado Federal";1130;"PP";"PP";"Deferido";"Concorrendo"
"EVANDRO EREDES DOS NAVEGANTES";"EVANDRO DOS NAVEGANTES";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANE BELARMINO";"FABIANE BELARMINO";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
