﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABRÃO FERNANDES GODOIS";"ABRÃO GODOIS";"Deputado Federal";5080;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ABRAO NUNES MARTINS";"ABRAO MARTINS";"Deputado Federal";1918;"PODE";"PODE";"Deferido";"Concorrendo"
"ADA CRISTINA MUNARETTO";"ADA CRISTINA MUNARETTO";"Deputado Federal";2221;"PL";"PL";"Deferido";"Concorrendo"
"ADEMAR RODRIGUES DE MORAES";"ADEMAR MORAES";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADRIANA LEITE DA SILVA";"ADRIANA LEITE";"Deputado Federal";2250;"PL";"PL";"Deferido";"Concorrendo"
"ADRIANO SIQUEIRA";"ADRIANO MANÃO";"Deputado Federal";7718;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADRIANO GUERRA STRACK";"ADRIANO STRACK";"Deputado Federal";1992;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ ALFONSO EBERT HAMM";"AFONSO HAMM";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"AFONSO ANTUNES DA MOTTA";"AFONSO MOTTA";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"AIRTON PEREIRA DA SILVA";"AIRTON PEREIRA DA SILVA";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"AIRTON JOSÉ DE SOUZA";"AIRTON SOUZA";"Deputado Federal";1590;"MDB";"MDB";"Deferido";"Concorrendo"
"ALCEU MOREIRA DA SILVA";"ALCEU MOREIRA";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDEMIR FOGAÇA ANTUNES";"ALDEMIR FOGAÇA FOGACINHA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEXANDRE DE SOUZA FERNANDES";"ALE FERNANDES";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ UELINTON ALEXANDRE";"ALEXANDRE";"Deputado Federal";2008;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE DUARTE LINDENMEYER";"ALEXANDRE LINDENMEYER";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALINE DE OLIVEIRA KERBER";"ALINE KERBER";"Deputado Federal";5020;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALTAIR ALVES PEREIRA";"ALTAIR ALVES";"Deputado Federal";4402;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ÁLVARO SOARES DE ARAÚJO";"ÁLVARO ARAÚJO";"Deputado Federal";4560;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JONATAS RIBEIRO FAGUNDES";"AMARAL EL NEGRITO";"Deputado Federal";5546;"PSD";"PSD";"Deferido";"Concorrendo"
"AMINIE PINHEIRO JARDIM CARDOSO DA SILVEIRA";"AMINIE P J C S";"Deputado Federal";1404;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA MARIA INES LEHN";"ANA BOMBOM";"Deputado Federal";1523;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA CLAUDIA BITENCOURT CLAUDINO";"ANA CLAUDIA";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANA LÚCIA MACHADO DA ROSA";"ANA MACHADO";"Deputado Federal";5573;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA NERI DE SOUSA PAULO KNUPP SOARES";"ANA NERI";"Deputado Federal";1912;"PODE";"PODE";"Renúncia";"Concorrendo"
"ANA PAULA DUPUY PATELLA PASE";"ANA PATELLA";"Deputado Federal";4041;"PSB";"PSB";"Deferido";"Concorrendo"
"ANACLETO ZANELLA";"ANACLETO ZANELLA";"Deputado Federal";1340;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANANDA GRAZIELE QUADROS DA SILVA";"ANANDA SILVA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"ANAXIMANDRO ZAMBONATTO PEZZIN";"ANAX PEZZIN";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDERSON BRAGA DORNELES";"ANDERSON DORNELES";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉ CASSIO DA SILVA OLIVEIRA";"ANDRÉ OLIVEIRA";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉ NUNES PACHECO";"ANDRÉ PACHECO";"Deputado Federal";5551;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDREIA MARIA TEIXEIRA GREZZANA";"ANDREIA GREZZANA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"ANGELA MEDEIROS DOS SANTOS NUNES";"ANGELA NUNES";"Deputado Federal";1914;"PODE";"PODE";"Deferido";"Concorrendo"
"ANGÉLICA MENEGAS";"ANGÉLICA MENEGAS";"Deputado Federal";4546;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANSELMO FERREIRA RODRIGUES";"ANSELMO RODRIGUES";"Deputado Federal";1519;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO ARLAN BRUM NUNES";"ANTONIO COLETIVO MÃOS DADAS";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO CLAUDEMIR WECK";"ANTONIO WECK";"Deputado Federal";2022;"PSC";"PSC";"Falecimento";"Concorrendo"
"ANY MACHADO ORTIZ";"ANY ORTIZ";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JAIME DOS SANTOS LOPES";"APOSTOLO JAIME";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"ARIEL JOEL BRANDÃO DOS SANTOS";"ARIEL BRANDÃO MORTADELA";"Deputado Federal";1405;"PTB";"PTB";"Deferido";"Concorrendo"
"ARMANDO SCHNEIDER DA SILVA";"ARMANDO SCHNEIDER";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"ARNO VARLEI QUEVEDO";"ARNO QUEVEDO";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"ARTHUR SILVA DA CUNHA";"ARTHUR CUNHA";"Deputado Federal";2017;"PSC";"PSC";"Deferido";"Concorrendo"
"ARTUR WAGNER AURÉLIO";"ARTUR GOULART TAXISTA DO BEM";"Deputado Federal";1089;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ASSIS FLAVIO DA SILVA MELO";"ASSIS MELO";"Deputado Federal";6510;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ATENA BEAUVOIR ROVEDA";"ATENA ROVEDA";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"ARGEU DA SILVA ÁVILA";"ÁVILA KING";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARXIBAUER RODRIGUES MONCORVO";"AXI MONCORVO";"Deputado Federal";4421;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ABDIAS FELIPE FRANCO";"BADACO";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BARBARA SUSAN DA SILVA RITTA";"BARBARA SUSAN";"Deputado Federal";2024;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA BEATRIZ SILVEIRA DE SOUZA";"BEATRIZ SOUZA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIS BENHUR PEDROSO";"BENHUR PEDROSO";"Deputado Federal";5053;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO ROBERTO DA SILVA FLORES";"BETO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"BIBIANA NUNES BITENCOURT BUENO";"BIBIANA BUENO";"Deputado Federal";7787;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALCIBIO MESQUITA BIBO NUNES";"BIBO NUNES";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"MILTON INÁCIO DA SILVA";"BITO";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAO CARLOS BOGORNI";"BOGORNI";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"ELVINO JOSÉ BOHN GASS";"BOHN GASS";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO BATISTA PIRES MARTINS";"BOMBEIRO BATISTA";"Deputado Federal";5593;"PSD";"PSD";"Deferido";"Concorrendo"
"JEFERSON LUIZ DA ROSA FRANÇA";"BOMBEIRO FRANÇA";"Deputado Federal";1930;"PODE";"PODE";"Deferido";"Concorrendo"
"BRASIL FERNANDO SANTOS OLIVEIRA";"BRASIL OLIVEIRA";"Deputado Federal";5520;"PSD";"PSD";"Deferido";"Concorrendo"
"BRUNA DIBURCIO PINHEIRO";"BRUNA DIBURCIO";"Deputado Federal";2344;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ CARLOS GHIORZZI BUSATO";"BUSATO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AIRTON RIBAS";"BUTIACO";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OLMIR CADORE";"CADORE";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CAMILA TEIXEIRA DOS SANTOS";"CAMILA TEIXEIRA";"Deputado Federal";9009;"PROS";"PROS";"Indeferido";"Concorrendo"
"LUIZ OMAR DUARTE DO AMARAL";"CANHOTINHO";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"ODELTO ROQUE CAPELETTI";"CAPELETTI";"Deputado Federal";1280;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ RONALDO SANTOS DO NASCIMENTO";"CAPITÃO NASCIMENTO";"Deputado Federal";1126;"PP";"PP";"Deferido";"Concorrendo"
"CARINA BELOME LEMES";"CARINA BELOME";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLA GODINHO DA SILVA";"CARLA GODINHO ";"Deputado Federal";2225;"PL";"PL";"Indeferido";"Concorrendo"
"CARLA IZABEL TORRES";"CARLA TORRES";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSE CARLOS SOARES";"CARLOS ADOTE VIRALATA";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO CARLOS GOMES DA SILVA";"CARLOS GOMES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ADAIR DE SOUZA MELLO";"CARLOS MELLO";"Deputado Federal";2725;"DC";"DC";"Renúncia";"Concorrendo"
"FLORINDO CARLOS MINUSSI";"CARLOS MINUSSI";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS HENRIQUE VIEIRA DA SILVA JUNIOR";"CARLOS VIEIRA";"Deputado Federal";8000;"UP";"UP";"Deferido";"Concorrendo"
"CARMEM LORENI BIAZOLOR MIRANDA";"CARMEM MIRANDA";"Deputado Federal";2027;"PSC";"PSC";"Deferido";"Concorrendo"
"CARMEM ROSANE MORAIS ROVERÉ";"CARMEM ROSANE ROVERÉ";"Deputado Federal";4060;"PSB";"PSB";"Deferido";"Concorrendo"
"CARMEN DORISOLETE MATOS FERREIRA";"CARMEN FERREIRA";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"CARMEN ZOLEIKE FLORES INACIO";"CARMEN FLORES";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CASSIA KATHERINE JOAQUIM DOS SANTOS DA SILVA";"CÁSSIA KATHERINE";"Deputado Federal";4002;"PSB";"PSB";"Renúncia";"Concorrendo"
"CASSIANO JORGE FONTANA";"CASSIANO FONTANA";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"CÁSSIO SILVA MOREIRA";"CÁSSIO MOREIRA";"Deputado Federal";1288;"PDT";"PDT";"Deferido";"Concorrendo"
"CATIUSCIA BUENO DOS SANTOS";"CATIUSCIA SANTOS";"Deputado Federal";1130;"PP";"PP";"Deferido";"Concorrendo"
"ARTHUR CAUDURO";"CAUDURO PROFESSOR";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALMIRO RODRIGO GEHRAT";"CEBOLA";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CELSO RICARDO COUGO FERREIRA";"CELSO RICARDO";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"CESAR ELISANDRO BILYCZ DE CAMARGO";"CÉSAR";"Deputado Federal";1274;"PDT";"PDT";"Deferido";"Concorrendo"
"CESAR AUGUSTO PONTES FERREIRA";"CESAR PONTES";"Deputado Federal";2929;"PCO";"PCO";"Indeferido";"Concorrendo"
"CHARLES BERNHARD SCHULLE";"CHARLES SCHULLE";"Deputado Federal";3055;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOEL ALVES MACHADO";"CHIQUINHO SANTA CRUZ";"Deputado Federal";1979;"PODE";"PODE";"Deferido";"Concorrendo"
"CHRISTOPHER ALVES RAMOS";"CHRIS ALLVES";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"CHRISTOPHER BORGES VELEDA";"CHRIS COL BOLSONARO NUNCA MAIS";"Deputado Federal";5053;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"CHRISTIAN DE LIMA RICARDO";"CHRISTIAN RICARDO";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"CINTIA REGINA FREITAS ROCKENBACH";"CINTIA ROCKENBACH";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"CLARICE CHIOMENTO MINOZZO";"CLARICE CHIOMENTO MINOZZO";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"CLARICE JULIETA ILARIA RAMOS";"CLARICE RAMOS";"Deputado Federal";1181;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDETE APARECIDA FERREIRA NEVES";"CLAUDETE NEVES";"Deputado Federal";4570;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLÁUDIA REGINA MENDES ÁVILA";"CLÁUDIA ÁVILA";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIA SCHIEDECK SOARES DE SOUZA";"CLAUDIA SCHIEDECK";"Deputado Federal";1399;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDIA LUIZ DOS SANTOS";"CLAUDINHA SANTOS";"Deputado Federal";1003;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLÁUDIO VIEIRA DA SILVA";"CLÁUDIO PATAÇO";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEBERSON PEREIRA GARDIN";"CLEBERSON GARDIN";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLEDSON MENDES RODRIGUES DA CUNHA";"CLEDSON MENDES DA CUNHA";"Deputado Federal";1170;"PP";"PP";"Deferido";"Concorrendo"
"CLENI SILVA DE OLIVEIRA";"CLENI OLIVEIRA";"Deputado Federal";7004;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLENIO FAVIN";"CLENIO FAVIN";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLOVIS PORTELA DOS SANTOS";"CLOVIS PORTELA";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AUGUSTO CESAR MARTINS DE OLIVEIRA";"CORONEL AUGUSTO CESAR";"Deputado Federal";4425;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CÉSAR EDUARDO BONFANTI";"CORONEL BONFANTI";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIAS ANDRADE ERENO";"CORONEL ELIAS";"Deputado Federal";4434;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"LUIS FERNANDO THOME MALABARBA";"CORONEL MALABARBA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCO ANTONIO MOURA DOS SANTOS";"CORONEL MARCO SANTOS";"Deputado Federal";1939;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ VALDOIR RIBEIRO";"CORONEL VALDOIR";"Deputado Federal";1417;"PTB";"PTB";"Deferido";"Concorrendo"
"JOAO CARLOS DUARTE";"CORREIADUARTE";"Deputado Federal";1942;"PODE";"PODE";"Renúncia";"Concorrendo"
"LUIS ANTONIO FRANCISCATTO COVATTI";"COVATTI FILHO";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"CRISTINA DE OLIVEIRA MEDEIROS";"CRIS MEDEIROS";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
