﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADEMARIO DE OLIVEIRA";"ADEMARIO JACÓ";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANO SANTOS JUNIOR";"ADRIANO SANTOS";"Deputado Federal";9033;"PROS";"PROS";"Indeferido";"Concorrendo"
"ALAN HELTON DE OMENA BALBINO";"ALAN BALBINO";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"ALDAIR GONÇALVES DA FONSECA";"ALDAIR A FORÇA DA GENTE";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALFREDO GASPAR DE MENDONÇA NETO";"ALFREDO GASPAR";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALINE VANESSA PINHEIRO SANTOS";"ALINE PINHEIRO";"Deputado Federal";7780;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"COSME ALVES CORDEIRO";"ALVES CORREIA";"Deputado Federal";4344;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALYCIA EDUARDA OLIVEIRA DA SILVA";"ALYCIA BANCADA NEGRA";"Deputado Federal";5020;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AMADEU JOSE FERREIRA";"AMADEU MOVEIS";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"AMANDA KAROLINE DE ANUCENA MENDONÇA";"AMANDA MENDONÇA";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA LUCIA SOARES COSTA";"ANA COSTA";"Deputado Federal";3530;"PMB";"PMB";"Indeferido";"Concorrendo"
"ANA MARIA PEREIRA HORA";"ANA HORA";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE ANDRÉ DOS SANTOS";"ANDRÉ PASCOAL";"Deputado Federal";7790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDREA LUZ DA SILVA";"ANDREA LUZ";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE ANILDO DOS SANTOS";"ANILDO";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA CRISTINA GONZAGA PEREIRA";"ANINHA DE BACUCA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"APOLONIA GOMES DA SILVA";"APOLONIA";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARIANA CAVALCANTI DOS SANTOS";"ARIANA CAVALCANTI";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"ARIELLE FERNANDES DUARTE";"ARIELLE FERNANDES";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARTHUR CESAR PEREIRA DE LIRA";"ARTHUR LIRA";"Deputado Federal";1111;"PP";"PP";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"ARYANA LALESKA SANTOS BARRETO";"ARYANA SANTOS";"Deputado Federal";9011;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"BRUNNO LEONARDO VEIGA LOPES";"BRUNNO LOPES";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAIO LIMA DOS SANTOS";"CAIO LIMA";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLAUDIO MOREIRA DA SILVA";"CAL MOREIRA";"Deputado Federal";4377;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EBER CARLOS GOES SALES LEÃO DE OLIVEIRA";"CAPITÃO SALES";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS ANTONIO ALVES DE SOUZA";"CARLOS PISCA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO JOÃO CARVALHO BELTRÃO";"CHICÃO";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO DE SOUZA IRMÃO";"CHICO DA CAPIAL";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"CÍCERO EDINALDO DE MENEZES";"CÍCERO MENEZES";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA CLARA CORREIA VASCONCELOS";"CLARINHA DO MTST";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIA GUEDES DA SILVA";"CLAUDIA GUEDES";"Deputado Federal";7011;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DEIVIDY CARLOS SANTOS FERREIRA";"COLETIVO PELA EDUCAÇÃO";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO TEIXEIRA TAVARES";"CONCEIÇÃO TAVARES";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"WELLINGTON RODRIGUES FRAGOSO";"CORONEL FRAGOSO";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"GEDALIA DA SILVA PONTES";"DALLYA PONTES";"Deputado Federal";3610;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOSE DAMASIO FERREIRA NUNES";"DAMASIO FERREIRA";"Deputado Federal";9022;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DANIEL BARBOSA DE ALMEIDA SILVA";"DANIEL BARBOSA";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"DANUBIA KARLA DA SILVA BARBOSA";"DANUBIA BARBOSA";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WARLLEN DAVID BEZERRA NASCIMENTO MESQUITA";"DAVID EMPREGOS AL";"Deputado Federal";4447;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAYSE VANDERLEI LINS";"DAYSE LINS";"Deputado Federal";1481;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIO MICHEY COSTA DA SILVA";"DELEGADO FABIO COSTA";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"TALES AZEVEDO FERREIRA";"DELEGADO TALES";"Deputado Federal";7090;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"CLEBER COSTA DE OLIVEIRA";"DR CLEBER";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"HEMERSON CASADO GAMA";"DR HEMERSON CASADO";"Deputado Federal";4588;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO ANTÔNIO HOLANDA CALDAS";"DR JHC";"Deputado Federal";4040;"PSB";"PSB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARCIO HENRIQUE DE CARVALHO LIMA";"DR MÁRCIO";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDIERSON GOMES DA SILVA";"EDIERSON GOMES";"Deputado Federal";2727;"DC";"DC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDILEIDE FERREIRA DO CARMO";"EDILEIDE CARMO";"Deputado Federal";9010;"PROS";"PROS";"Indeferido";"Concorrendo"
"EDINALDO LEOPOLDINO LINS";"EDINALDO LINS O VIGILANTE";"Deputado Federal";9097;"PROS";"PROS";"Indeferido";"Concorrendo"
"EDNEUSA VIEIRA GADI";"EDNEUSA GADI";"Deputado Federal";9099;"PROS";"PROS";"Renúncia";"Concorrendo"
"JOSÉ EDUARDO ACCIOLY CANUTO";"EDUARDO CANUTO";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELEUZA BARROS DA SILVA";"ELEUZA BARROS";"Deputado Federal";2733;"DC";"DC";"Renúncia";"Concorrendo"
"MOSABELLE RODRIGUES BRASILEIRO MONTEIRO";"ENFERMEIRA MOSABELLE RIBEIRO";"Deputado Federal";1045;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENNÉ COSMO DA COSTA";"ENFERMEIRO RENNÉ";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ERALDO HENRIQUE DA SILVA";"ERALDO HENRIQUE";"Deputado Federal";9020;"PROS";"PROS";"Indeferido";"Concorrendo"
"ERICLES WAGNER DA SILVA";"ERICLES SILVA";"Deputado Federal";5117;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIVALDO PAULINO DA SILVA";"ERIVALDO PAULINO";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"EUCENIA MARIA VIEIRA";"EUCENIA VIEIRA";"Deputado Federal";1224;"PDT";"PDT";"Deferido";"Concorrendo"
"EUCLYDES AFFONSO DE MELLO NETO";"EUCLYDES MELLO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIANA OLIVEIRA DE SOUZA";"FABIANA OLIVEIRA";"Deputado Federal";9044;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA DE FÁTIMA RIBEIRO DE OLIVEIRA";"FÁTIMA RAMOS";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA FATIMA GALINA FORTES FERREIRA SANTIAGO";"FÁTIMA SANTIAGO";"Deputado Federal";4322;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO ANTÔNIO MACEDO HOLANDA";"FERNANDO HOLLANDA";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"FLAVIO ANTONIO MORENO DA SILVA";"FLAVIO MORENO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"MARIA GABRIELLA MARTINS COELHO DA PAZ";"GABY RONALSA";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANOEL GERAERTES ALVES CRUZ";"GEO CRUZ";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"GERALDO CARDOSO DE OLIVEIRA";"GERALDO CARDOSO";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO CARVALHO DE OLIVEIRA NETO";"GERALDO CARVALHO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"GILVAN GOMES BARROS";"GILVAN BARROS";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"GILVAN DA SILVA MENEZES";"GILVAN MENEZES";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"LUIZ GUSTAVO DA SILVA LIMA";"GUSTAVO LIMA";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"HEMERSON LEITE DOS SANTOS";"HEMERSON TAL";"Deputado Federal";3615;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ILDO RAFAEL DE VASCONCELOS";"ILDO RAFAEL";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"ISAAC SILVA DE LIMA";"ISAAC LIMA + COLETIVO DA SAÚDE";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"ISABELLA CARLA SILVA GOUVEIA";"ISABELLA GOUVEIA";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISABELLA REGUEIRA ALVES LARANJEIRAS";"ISABELLA LARANJEIRAS";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"ISNALDO BULHÕES BARROS JÚNIOR";"ISNALDO BULHÕES JR";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"EDUARDO ÍTALO BASTOS DE OLIVEIRA";"ÍTALO BASTOS";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"IZAILDA MELO DA SILVA";"IZAILDA MELO";"Deputado Federal";9077;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JAMMES STENIO SOBREIRA";"JAMMES SOBREIRA";"Deputado Federal";3533;"PMB";"PMB";"Deferido";"Concorrendo"
"JANAINA DE OLIVEIRA SILVA";"JANAINA OLIVEIRA";"Deputado Federal";3614;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JANILENE DUARTE DOS SANTOS";"JANE DUARTE";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"JOAO VICTOR LOUREIRO PESSOA CATUNDA";"JOAO CATUNDA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO GABRIEL COSTA LINS";"JOÃOZINHO";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO JORGE GOMES";"JORGE DA SORTE";"Deputado Federal";2860;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"JOSAN LEITE PEREIRA BARROS";"JOSAN";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE EVANDRO DOS SANTOS JUNIOR";"JOSE EVANDRO";"Deputado Federal";9088;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSIMAR FIRMINO DA SILVA";"JOSIMAR FIRMINO";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"JOSUÉ ANTÔNIO DO CARMO SILVA";"JOSUÉ SILVA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"JOYCE SUELLEN NASCIMENTO SILVA";"JOYCE MELLO";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"JULLYENE CRISTINE LINS ROCHA";"JULLYENE LINS";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ FERNANDES ALVES JÚNIOR";"JUNIOR ALVES";"Deputado Federal";1209;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ GILVAN RIBEIRO DE ALMEIDA FILHO";"JÚNIOR DÂMASO";"Deputado Federal";1014;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GEORGE LISBOA JÚNIOR";"JÚNIOR LISBOA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"LAISE LIMA VIEIRA";"LAÍS BRANDÃO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"LARA LIRA DE OMENA";"LARA OMENA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JOSILEIDE CARVALHO DOS SANTOS";"LEIDE CARVALHO";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"LEILA ANDRÉA LESSA LIMA DE MEDEIROS";"LEILA LESSA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LENILDA LUNA DE ALMEIDA";"LENILDA LUNA";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"LEONARDO ARMANDO NUNES SOARES FILHO";"LEONARDO FILHO";"Deputado Federal";2930;"PCO";"PCO";"Deferido";"Concorrendo"
"LERIDA LOBO GOMES VITORINO";"LERIDA LOBO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
