﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADA CLEIA SICHINEL DANTAS BOABAID";"ADA DANTAS BOABAID";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"ADAIR FERREIRA DE SOUZA";"ADAIR EX PREFEITO DE BURITIS";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Falecimento";"Concorrendo"
"ADRIANA EMILIA BAPTISTA";"ADRIANA BAPTISTA";"Deputado Federal";7721;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADRIANO SOARES DE LIMA";"ADRIANO SOARES";"Deputado Federal";7715;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SAMIR DAMIÃO ALMEIDA ALBUQUERQUE";"ADVOGADO SAMIR ALBUQUERQUE";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"AÉCIO DE CASTRO BARBOSA";"AÉCIO DE CASTRO";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ ALBERTO FRANÇA DE LIMA";"ALBERTO LIMA";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALESSANDRA DA COSTA LUNAS";"ALESSANDRA DA FETAGRO";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALFREDO LAURENT";"ALFREDO LAURENT";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"ALMIR NARAYAMOGA SURUI";"ALMIR SURUÍ";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA LAURA SANTANA DA SILVA AGOSTINHO";"ANA LAURA";"Deputado Federal";1435;"PTB";"PTB";"Renúncia";"Concorrendo"
"ANA LUCIA DE SOUSA LUCAS";"ANALÚCIA";"Deputado Federal";2260;"PL";"PL";"Deferido";"Concorrendo"
"ANDERSON DA SILVA PEREIRA";"ANDERSON PEREIRA";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRÉ MOREIRA";"ANDRÉ DA ROYAL";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDRÉIA PAULA CORDEIRO";"ANDRÉIA CORDEIRO";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"APARECIDO DONADONI";"APARECIDO DONADONI";"Deputado Federal";1199;"PP";"PP";"Renúncia";"Concorrendo"
"FRANCIMAR FERREIRA DE SOUZA";"BABÁ DO PSOL";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRENDA LI PEREIRA";"BRENDA LI";"Deputado Federal";3663;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CÁIRO TEIXEIRA DA SILVA";"CABO CAIRO";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"NILZON LOPES DE OLIVEIRA JUNIOR";"CABO NILZON";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"CAROLINA GOMES DE OLIVEIRA CRUZ";"CB CAROLINA";"Deputado Federal";9064;"PROS";"PROS";"Deferido";"Concorrendo"
"CLAUDIA MAXIMINA RODRIGUES";"CLAUDIA";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDEVAN DA SILVA BRAGANÇA DE AGUIAR";"CLAUIDEVAN BRAGANÇA";"Deputado Federal";5015;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"COSMO DE NOVAES FERREIRA";"COCÓ";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO DA CRUZ CORRÊA";"CONCEIÇÃO CORRÊA";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"CONSTANTINO ERWEN GOMES SOUZA";"CONSTANTINO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO CHRISÓSTOMO DE MOURA";"CORONEL CHRISÓSTOMO";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANE LOPES DA LUZ BENARROSH";"CRISTIANE LOPES";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA CRISTINA LAGASSE BARLOESIUS";"CRISTINA LAGASSE";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"DAIHANE REGINA LOPES GOMES";"DAIHANE GOMES";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FLORI CORDEIRO DE MIRANDA JUNIOR";"DELEGADO FLORI";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDINA JASKE FELBERG";"DINA DA MADERON";"Deputado Federal";1125;"PP";"PP";"Renúncia";"Concorrendo"
"DOMINGOS MONTEIRO DE OLIVEIRA";"DOMINGOS MONTEIRO";"Deputado Federal";5045;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA AUXILIADORA DE OLIVEIRA SILVA";"DORINHA DO AMAURI";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"AMADEU ALVES DA SILVA JUNIOR";"DR AMADEU";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BRENO MENDES DA SILVA FARIAS";"DR BRENO MENDES FISCAL DO POVO";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLEVER CUSTODIO DE ALMEIDA FILHO";"DR CLEVER";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"EDSON ALEOTTI";"DR EDSON ALEOTTI";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO RODRIGUES MÁXIMO";"DR FERNANDO MÁXIMO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LAURO FRANCIELE SILVA LOPES";"DR LAURO";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO BARBISAN DE SOUZA";"DR MARCELO BARBISAN";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MAURO NAZIF RASUL";"DR MAURO NAZIF";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"SILMAR REGIS CAMARINI";"DR SILMAR";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"WENCESLAU RUIZ LINHARES NETO";"DR WENCESLAU RUIZ";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ALBERTO CAMPOS DE OLIVEIRA FILHO";"DR. CARLOS OLIVEIRA";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"MILITINO FEDER JUNIOR";"DR. JUNIOR QUEIROZ";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCILIO SEVERINO DA SILVA";"DR. MARCÍLIO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"KARLA NOCRATO LOIOLA VAICIUNAS";"DRA KARLA NOCRATO LOIOLA";"Deputado Federal";2240;"PL";"PL";"Deferido";"Concorrendo"
"CATIANE MALTA SOARES XAVIER";"DRA. CATIANE MALTA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HEBERSON PINTO";"ECONOMISTA HEBERSON PINTO";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDSON JORGE KER";"EDSON KER";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"EDSON VANDER LENZI KAWAI";"EDSON LENZI";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIAS REZENDE DE OLIVEIRA";"ELIAS REZENDE";"Deputado Federal";4417;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELLIS REGINA BATISTA LEAL OLIVEIRA";"ELLIS REGINA DO SINDEPROF";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIA DE ALMEIDA";"ENFERMEIRA JULIA";"Deputado Federal";1492;"PTB";"PTB";"Deferido";"Concorrendo"
"EVELIN CAROLINE DE BARROS ALVES VELOZO";"EVELIN CAROLINE";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EXPEDITO GONÇALVES FERREIRA NETTO";"EXPEDITO NETTO";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"EZEQUIEL FERREIRA DA SILVA";"EZEQUIEL NEGÃO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EZEQUIEL SOARES DA SILVA";"EZEQUIEL SILVA";"Deputado Federal";3535;"PMB";"PMB";"Renúncia";"Concorrendo"
