﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CARLOS ROBERTO RODRIGUES DE RODRIGUES";" CARLOS ROBERTO RODRIGUES DE R";"Deputado Estadual";36800;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOSE ANTONIO JUNIOR FROZZA PALADINI";" CATARINA PALADINI";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NADINE TAGLIARI FARIAS ANFLOR";" DELEGADA NADINE";"Deputado Estadual";45444;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAMIRO STALLBAUM ROSÁRIO";" RAMIRO ROSÁRIO";"Deputado Estadual";45200;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO SOARES SPEROTTO";" SPEROTTO";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ABNER DOS SANTOS DILLMANN";"ABNER DILLMANN";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADAMIR VIVAN";"ADAMIR VIVAN";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADÃO PRETTO FILHO";"ADÃO PRETTO";"Deputado Estadual";13655;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADAVILSON DE CASTILHOS MAGAGNIN";"ADAVILSON TCHÁ TCHÁ";"Deputado Estadual";45145;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADELMO ANTÔNIO DE SOUZA";"ADELMO SOUZA";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADMAR EUGENIO POZZOBOM";"ADMAR POZZOBOM";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADOLFO JOSÉ BRITO";"ADOLFO BRITO";"Deputado Estadual";11240;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANA VIEIRA LARA";"ADRIANA LARA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"ADRIANA BARROS PALLADINO";"ADRIANA PALLADINO";"Deputado Estadual";15020;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANE WINKEL DA SILVA";"ADRIANE WINKEL";"Deputado Estadual";45445;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANO BRESSAN";"ADRIANO BRESSAN";"Deputado Estadual";14140;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANO NEVES PEREIRA";"ADRIANO CHUVA";"Deputado Estadual";55011;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANO MARQUES DORNELLES";"ADRIANO DORNELLES";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"ADROALDO DA SILVA COUTO";"ADROALDO DA SILVA COUTO";"Deputado Estadual";11114;"PP";"PP";"Deferido";"Concorrendo"
