﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABRAHAO ROZARIO DOS SANTOS";"ABRAHAO ROZARIO";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"ADONAY DIVINO PAIVA BARBOSA";"ADONAY DIVINO";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA DIAS";"ADRIANA DIAS";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"ADRIANA DE SOUSA SILVA";"ADRIANA SOUZA";"Deputado Estadual";65180;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO MARINHO OLIVEIRA";"ADRIANO IMPORTADOS";"Deputado Estadual";28002;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AGNALDO QUINTINO DA SILVA";"AGNALDO QUINTINO";"Deputado Estadual";40410;"PSB";"PSB";"Deferido";"Concorrendo"
"AILTON PARENTE ARAÚJO";"AILTON ARAÚJO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALDETE DIAS MATOS";"ALDETE BORGES";"Deputado Estadual";12800;"PDT";"PDT";"Deferido";"Concorrendo"
"ALEXANDRE DE PAULA SILVA JÚNIOR";"ALEXANDRE JÚNIOR DO MDT";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEXANDRO RIBEIRO FIGUEIREDO";"ALEXANDRO RIBEIRO";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"ALLINE CARNEIRO FREITAS SOBRAL";"ALLINE CARNEIRO";"Deputado Estadual";20520;"PSC";"PSC";"Deferido";"Concorrendo"
"AMÁLIA MARIA SANTANA DA SILVA";"AMÁLIA SANTANA";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AMANDA PEREIRA SANTOS";"AMANDA SANTOS";"Deputado Estadual";40100;"PSB";"PSB";"Indeferido";"Concorrendo"
"AMELIO CAYRES DE ALMEIDA";"AMELIO CAYRES";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA CLEIA FERREIRA ROSA";"ANA CLEIA KIKA";"Deputado Estadual";13300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA MARIA LAGE RABELO";"ANA LAGE";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"ÂNGELO CÁSSIO BEZERRA NASCIMENTO";"ÂNGELO CÁSSIO";"Deputado Estadual";12412;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO CAXIAS GONÇALVES CRUZ";"ANTONIO CAXIAS GONÇALVES CRUZ";"Deputado Estadual";28133;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTÔNIO MARCOS NUNES BANDEIRA";"ANTÔNIO MARCOS";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARLINDO LOPES DE ARAUJO";"ARLINDO DA REBRAM";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ARTUR RIBEIRO RODRIGUES";"ARTUR RIBEIRO";"Deputado Estadual";20900;"PSC";"PSC";"Deferido";"Concorrendo"
"ATAIDES PEREIRA RODRIGUES NETO";"ATAÍDE RODRIGUES";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"RAIMUNDO DE JESUS BELCHOR";"BELCHIOR LULÃO";"Deputado Estadual";65333;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ BERNARDINO FILHO";"BERNARDINO";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO PEREIRA DA COSTA";"BETO DA GOIÁS ";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDINEIA BISPO DE CARVALHO";"BISPA VALDINEIA BISPO";"Deputado Estadual";40237;"PSB";"PSB";"Deferido";"Concorrendo"
"HELIO BARBOSA DE ARAUJO";"BOMBEIRO HELIO BARBOSA";"Deputado Estadual";14193;"PTB";"PTB";"Deferido";"Concorrendo"
"BRINDILLA RAFAELLY DA SILVA VENTURA";"BRÍNDILLA VENTURA";"Deputado Estadual";23500;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SRÊWÊ DA MATA DE BRITO";"CACIQUE SRÊWÊ XERENTE";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"CARLOS LUIZ LEMOS DOS REIS";"CAPITÃO LEMOS";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIMAY CARLA ARALDI";"CARLA ARALDI";"Deputado Estadual";23999;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS ALBERTO VIANA DOS SANTOS";"CARLITO DO POVO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"CARLOS DEMOSTENES MOURA BRAGA";"CARLOS BRAGA";"Deputado Estadual";12512;"PDT";"PDT";"Deferido";"Concorrendo"
