﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABEL SALVADOR MESQUITA JUNIOR";"ABEL GALINHA";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"ADAILTON MENDES GALVÃO";"ADAILTON GALVÃO";"Deputado Estadual";15615;"MDB";"MDB";"Deferido";"Concorrendo"
"ADJALMA GONÇALVES";"ADJALMA GONÇALVES";"Deputado Estadual";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA FERNANDA MONTEIRO DE PAULA";"ADRIANA DE PAULA";"Deputado Estadual";90012;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA DIAS ALVES";"ADRIANA GARIMPEIRA";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA BATISTA ROQUE";"ADRIANA NAPOLEÃO";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANO SOUZA DOS SANTOS";"ADRIANO SOUZA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"AFONSO VALTER PARENTE PINTO";"AFONSO PARENTE";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AINDAN BRITO MELVILLE";"AIDAN MELVILLE";"Deputado Estadual";35107;"PMB";"PMB";"Deferido";"Concorrendo"
"ALAN SOUSA ANDRADE";"ALAN DO POVÃO";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDENIR SANTOS ARAÚJO";"ALDA ARAÚJO";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDECIRA PEREIRA FAVELA";"ALDECIRA FAVELLA";"Deputado Estadual";10258;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALDENIR CADETE DE LIMA";"ALDENIR WAPICHANA";"Deputado Estadual";18231;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALDILENE VIDAL OLIVEIRA SERRA";"ALDILENE SERRA";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ALEXSANDRO BARBOSA";"ALEX BARBOSA";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"ALICHARD LIMA DA SILVA";"ALICHARD LIMA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALZEMIRO TAVARES";"ALZEMIRO WAPICHANA";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"ANA DA CONCEIÇÃO ARAUJO";"ANA CONCEIÇÃO";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA MARIA DOS SANTOS";"ANA MARIA";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDRE CHAGAS CORREA";"ANDRE CHAGAS";"Deputado Estadual";28008;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANGELA AGUIDA PORTELLA ALVES";"ANGELA ÁGUIDA PORTELLA";"Deputado Estadual";11120;"PP";"PP";"Deferido";"Concorrendo"
"ÂNGELA MARIA MACHADO VIDAL";"ÂNGELA VIDAL";"Deputado Estadual";35147;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS ANDRADE HERNANDES";"ANTÔNIO CARLOS GURU";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO DA SILVA";"ANTONIO PANTERA";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO LOPES DE SOUZA";"ANTONIO POROCA";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARIANE SUELEN GARCIA GONZALES CASTRO";"ARIANE CASTRO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"ARIDAN DOS SANTOS MAIA";"ARIDAN MAIA";"Deputado Estadual";77234;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARMANDO DO CARMO ARAUJO";"ARMANDO NETO";"Deputado Estadual";22180;"PL";"PL";"Deferido";"Concorrendo"
"DENIVALDO TRAJANO RAPOSO";"ARQUEIRO DENIVALDO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCA AURELINA DE MEDEIROS LIMA";"AURELINA MEDEIROS";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"ISRAEL DE BRITO BRAGA";"BADÚ";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"EVALDO FERNANDES BEZERRA";"BAMBAM";"Deputado Estadual";28282;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LEOVANNY DO NASCIMENTO MIGUINS";"BARBEIRO LEO MIGUINS";"Deputado Estadual";44441;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BELCHIOR CANIZO NOGUEIRA BRASIL";"BEL BRASIL";"Deputado Estadual";40800;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA BETANIA ALMEIDA MEDEIROS";"BETÂNIA ALMEIDA";"Deputado Estadual";43200;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIZABETH SILVA DE ALMEIDA";"BETH ALMEIDA";"Deputado Estadual";28456;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BRUNO OLIVEIRA DE MAGALHÃES QUEIROZ";"BRUNO MAGALHÃES";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"BRUNO LIANDRO PRAIA MARTINS";"BRUNO MARTINS";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIS FURTADO COSTA";"CABO FURTADO";"Deputado Estadual";28123;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"CLAUDIO GERMANO SILVA E LIMA";"CACAU LIMA";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"IAGO ANDRADE CAETANO";"CAETANO NETO";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"EMMANUEL DE OLIVEIRA NOVAES";"CAPITÃO EMMANUEL";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"CARLA CRISTINA ROCHA";"CARLA CRISTINA";"Deputado Estadual";28174;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLOS PEREIRA DOS SANTOS";"CARLOS WAPIXANA";"Deputado Estadual";23567;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CATARINA DE LIMA GUERRA DA SILVA";"CATARINA GUERRA";"Deputado Estadual";44188;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CELIJANE BARROSO ALENCAR";"CELIJANE ALENCAR";"Deputado Estadual";90444;"PROS";"PROS";"Renúncia";"Concorrendo"
"FRANCISCO DAS CHAGAS BEZERRA DE LIMA";"CHAGAS ENFERMEIRO";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO MOZART HOLANDA PINHEIRO";"CHICO MOZART";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"LUÍZ TENISSON DANTAS GALÉ";"CHRIS DO BLUSÃO";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"ARISSON CHRISTIAN SOUSA OLIVEIRA";"CHRISTIAN MOTOBOY";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"CICERO JOAO DO CARMO";"CICERO DA REAL";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA APARECIDA ALVES DE MEDEIROS";"CIDA DE MEDEIROS";"Deputado Estadual";13139;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"CLAUDOMIRO DA SILVA REGO";"CLAUDOMIRO REGO";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAYTON ROBERTO OLIVEIRA POLAINO";"CLAYTON";"Deputado Estadual";40197;"PSB";"PSB";"Deferido";"Concorrendo"
"CLEIA COSTA DE ANDRADE";"CLEIA PIT BULL";"Deputado Estadual";15220;"MDB";"MDB";"Deferido";"Concorrendo"
"CLEMILDA PEREIRA DOS SANTOS";"CLEMILDA DO SORVETE";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"CLEUDIMAR BRITO DOS SANTOS";"CLEUDE BRITO";"Deputado Estadual";15005;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DA CONCEICAO SOARES GOMES";"CONCEICAO GOMES";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"MARTINIANO DA ROCHA FRANCO NETO";"CONSELHEIRO FRANCO ROCHA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KLINGES PEREIRA FELIX";"CORINGA TOP DEZ";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERSON CHAGAS";"CORONEL CHAGAS";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"OQUIMAR FRAZÃO DE FREITAS JUNIOR";"CORONEL FRAZÃO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANO MORAES DA SILVA";"CRISTIANO MORAES";"Deputado Estadual";33233;"PMN";"PMN";"Deferido";"Concorrendo"
"DÂNGELO DA SILVA KOTINSKI";"DÂNGELO KOTINSKI";"Deputado Estadual";33007;"PMN";"PMN";"Indeferido com recurso";"Concorrendo"
"DANQUE ESBELL DA SILVA";"DANQUE ESBELL";"Deputado Estadual";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"DAYSE NAYARA GONÇALVES DIAS";"DAYSE DIAS";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DÉBORA DA SILVA MARINHO";"DÉBORA MARINHO";"Deputado Estadual";35036;"PMB";"PMB";"Deferido";"Concorrendo"
"GLEZIANE DEBORA PONTE GAUTHIER";"DEBORA PONTE";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE FERNANDES CARVALHO";"DELEGADO ALEXANDRE";"Deputado Estadual";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"DENIS DA SILVA SIQUEIRA";"DENIS SIQUEIRA DA AESERR";"Deputado Estadual";90010;"PROS";"PROS";"Deferido";"Concorrendo"
