﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADRIANA DA SILVA MELO";"ADRIANA MELO";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"ALDA RADINE CASTRO DE ANDRADE NERY";"ALDA RADINE";"Deputado Federal";1507;"MDB";"MDB";"Deferido";"Concorrendo"
"AMARALDO PASCOAL UCHOA PINHEIRO";"AMARALDO PASCOAL";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA PAULA DOS SANTOS SILVA";"ANA PAULA";"Deputado Federal";9009;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA PAULA RODRIGUES FEITOSA DO NASCIMENTO";"ANA PAULA FEITOSA";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ANDERSON LIMA DE ANDRADE BRITO";"ANDERSON LIMA";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTÔNIA LUCILEIA CRUZ RAMOS CAMARA";"ANTÔNIA LUCIA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO DANTAS DA SILVA";"ANTONIO DANTAS";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"ARTUR LIBORINIO DOS SANTOS LIMA NETO";"ARTUR NETO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO MORAES CARDOSO";"BRUNO MORAES";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"JONILSON CABRAL DOS SANTOS";"CABRAL";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS LEANDRO DA COSTA SOUSA";"CARLOS LEANDRO";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE DE SOUZA ROCHA";"CÉLIO ROCHA";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO EZEQUIEL PASSAMANI";"CLAUDIO EZEQUIEL";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLERTON GASPAR DE SOUZA";"CLERTON SOUZA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"EMILIO VIRGILIO LIMA DE OLIVEIRA";"CORONEL EMILIO";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUDEMIR GOMES BEZERRA";"CORONEL EUDEMIR";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ULYSSES FREITAS PEREIRA DE ARAUJO";"CORONEL ULYSSES";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA CRISTINA LIMA CARUTA";"CRISTINA CARUTA";"Deputado Federal";5022;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
