﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADRIANA LEAL DO NASCIMENTO LIMA";"ADRIANA LEAL";"Deputado Estadual";36000;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ AEDSON FIGUEIREDO ALCOFORADO";"AEDSON ALCOFORADO";"Deputado Estadual";77778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"AKASSIO ALVES DE SOUSA";"AKASSIO SOUSA";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALCILENE COSTA MORAES";"ALCILENE COSTA";"Deputado Estadual";15666;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDO BARBOSA COSTA";"ALDO COSTA";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"ALDO GIL DE MEDEIROS";"ALDO GIL";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"ALINE TEIXEIRA MASCARENHAS DE ANDRADE COSTA";"ALINE TEIXEIRA";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AMADEU CAMPOS DE CARVALHO FILHO";"AMADEU CAMPOS";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA MARIA GALIZA ALVES";"ANA GALIZA";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ANA PAULA MENDES DE ARAUJO SANTANA";"ANA PAULA";"Deputado Estadual";15110;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA LÚCIA PEREIRA DA SILVA";"ANALU ";"Deputado Estadual";30007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANAMELKA ALBUQUERQUE CADENA";"ANAMELKA CADENA";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO ANDRÉ ALVES DE MESQUITA";"ANDRÉ MESQUITA";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARTUR RAMOS MEDEIROS";"ARTUR RAMOS";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BESSAH ARAUJO COSTA REIS SÁ";"B. SÁ";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"BARBARA CARVALHO DA SILVEIRA SOARES MACÊDO";"BARBARA DO FIRMINO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ISABEL MARIANA FERREIRA DA SILVA";"BEEL DA SILVA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO ROBERTO ALVES SOARES";"BOB GUERREIRO";"Deputado Estadual";10800;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CALINA RAQUEL LOPES BATISTA PEREIRA";"CALINA LOPES ";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEOVANEI MOTA BRITO";"CAP MOTA BRITO";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ EVERTON SOUSA ARAUJO";"CAPITAO EVERTON ARAUJO";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"FLAUBERT ROCHA VIEIRA";"CAPITÃO FLAUBERT";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"CARLA ÉRICA MORAES AMORIM";"CARLA AMORIM";"Deputado Estadual";77689;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO CARLOS RODRIGUES DO NASCIMENTO";"CARLIM DO VEIM BARRAS";"Deputado Estadual";51515;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ CARLOS DA SILVA LEAL";"CARLITINHO PRATA";"Deputado Estadual";36210;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS JOSE RIBEIRO SILVA";"CARLOS RIBEIRO";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS AUGUSTO GOMES DE SOUZA";"CEL CARLOS AUGUSTO";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"CELESTE MARIA DE SOUSA";"CELESTE SOUSA";"Deputado Estadual";51191;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA APARECIDA OLIVEIRA MOURA SANTIAGO";"CIDA SANTIAGO";"Deputado Estadual";13580;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDETE MIRANDA CASTRO";"CLAUDETE MIRANDA";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDIA MARIA VIEIRA BRAGA";"CLAUDIA BRAGA PROTETORA";"Deputado Estadual";51010;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ AVELÁ PEREIRA COSTA";"CORONEL AVELAR";"Deputado Estadual";10171;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DÂMARIS DA SILVA LEÃO";"D`ÂMARIS LEÃO";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
