﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ FRANCISCO LOPES DE ALBUQUERQUE";"ALBUQUERQUE";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALINE KARLA LIRA DE OLIVEIRA";"ALINE PEIXOTO";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALUIZIO NASCIMENTO DA SILVA";"ALUIZIO NASCIMENTO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANGELA MARIA AMBURGO CARVALHO";"ANGELA CARVALHO";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"ANGELA MARIA GOMES PORTELA";"ANGELA PORTELA";"Deputado Federal";1114;"PP";"PP";"Deferido";"Concorrendo"
"AVENIR ANGELO ROSA FILHO";"AVENIR ROSA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DIOMAR POLICARPO DE AMARAL";"BAIXINHO DO GRÊMIO";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VENCESLAU BRAZ DE FREITAS BARBOSA";"BRAZ";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ANTONIO CARLOS FREIRE SILVA";"CARLOS KOELHO";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"ANTÔNIA LIMA DA SILVA";"CELINHA";"Deputado Federal";3599;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA APARECIDA DE LACERDA";"CIDA LACERDA";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIONEI SIMON";"CLAUDIONEI DO AGRO";"Deputado Federal";3312;"PMN";"PMN";"Deferido";"Concorrendo"
"SUANAM CRISTINA RIBEIRO DA COSTA";"CRISS RIBEIRO";"Deputado Federal";4022;"PSB";"PSB";"Indeferido";"Concorrendo"
"JORDEAN FABRICIO DA SILVA";"DEAN FABRICIO";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"STÉLIO DENER DE SOUZA CRUZ";"DEFENSOR STÉLIO DENER";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALDEILSON DA SILVA";"DEILSON BOLSONARO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO EVANGELISTA DOS SANTOS DE ARAUJO";"DELEGADO FRANCISCO";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"HERBERT DE AMORIM CARDOSO";"DELEGADO HERBERT";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENIS ALCANTARA DE MELO";"DENIS ALCANTARA";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"ODILANEI DA SILVA DOS SANTOS";"DILA SANTOS";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOEL GONZAGA DE SOUZA";"DOUTOR JOEL";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"LIDIANE CAVALCANTE VANDERLEI";"DOUTORA LIDIANE";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE FABIO MARTINS DA SILVA";"DR FABIO MARTINS";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"RAMON FELIPE DE SOUZA SILVA";"DR RAMON FELIPE";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"FRUTUOSO LINS CAVALCANTE NETO";"DR. FRUTUOSO LINS";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"SAMIR DE ARAÚJO XAUD";"DR. SAMIR XAUD";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA LUCIOLA VIEIRA FRANCO";"DRA ANA LUCIOLA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSELI RIBEIRO";"DRA ROSELI RIBEIRO";"Deputado Federal";4320;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DUDA BRITO RAMOS";"DUDA RAMOS";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"EDIO VIEIRA LOPES JUNIOR";"EDIO JUNIOR";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"ELISEU ALVES";"ELIZEU ALVES";"Deputado Federal";1511;"MDB";"MDB";"Indeferido";"Concorrendo"
"ELIZOMAR MORAES DE LIMA";"ELY DE RORAIMA";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"EUNICE MACHADO MOREIRA";"EUNICE MOREIRA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE EVANDRO MOREIRA";"EVANDRO MOREIRA";"Deputado Federal";1425;"PTB";"PTB";"Deferido";"Concorrendo"
