﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ACÁCIO DA SILVA FAVACHO NETO";"ACÁCIO FAVACHO";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"ALDO MAURICIO NASCIMENTO DOS SANTOS";"ALDO MAURICIO";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"ALINE PARANHOS VARONIL GURGEL";"ALINE GURGEL";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALINNE DO ROSARIO BRITO";"ALINNE BRITO";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALUIZO DA SILVA DE CARVALHO";"ALUIZO D' CARVALHO";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"ALZENI NATIVIDADE DA CONCEIÇÃO";"ALZE NATIVIDADE";"Deputado Federal";5118;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AMANDA CAVALCANTE JARDIM";"AMANDA CAVALCANTE";"Deputado Federal";5513;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA GIRLENE DIAS DE OLIVEIRA";"ANA GIRLENE";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDERSON LIMA CONCEIÇÃO";"ANDERSON BATUCADA";"Deputado Federal";4590;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDRÉ DOS SANTOS ABDON";"ANDRÉ ABDON";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ANDRE LUIZ ALVES DE LIMA";"ANDRE LIMA";"Deputado Federal";1870;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANNE CHRYSTIANE DA SILVA MARQUES";"ANNE MARQUES";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANNE TÁVORA DE ARAÚJO";"ANNE TÁVORA";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO FLEXA SOARES";"ANTONIO FLEXA";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ARIANA OLIVEIRA MORAES";"ARIANA MORAES";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDMILSON DE OLIVEIRA SILVA";"BANANEIRA";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BENERAN ULISSES DOS SANTOS";"BENERAN DOS SANTOS";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTO SOARES DA SILVA";"BETO SILVA OUROMINAS";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"SABRINA JULIETTE GOMES SILVA";"BIBI GOMES";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"WALLEX BRUNO LOBATO DA IGREJA";"BRUNO IGREJA";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"NILTON LUIZ CABRAL TORK";"CABRAL TORK";"Deputado Federal";4569;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MANOEL CAETANO BENTES MONTEIRO NETO";"CAETANO BENTES";"Deputado Federal";1080;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS CAMILO GOES CAPIBERIBE";"CAMILO CAPIBERIBE";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELO MORAES DOS SANTOS";"CAPITÃO MARCELO";"Deputado Federal";2270;"PL";"PL";"Deferido";"Concorrendo"
"VALDIR BARBOZA FURTADO";"CAPITÃO VALDIR";"Deputado Federal";1970;"PODE";"PODE";"Deferido";"Concorrendo"
"CHARLY JHONE SANTOS DE SOUSA";"CHARLY JHONE";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIO CIRILO FERNANDES BORGES";"CIRILO FERNANDES";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDIONOR DE JESUS MACIEL";"CLAUDIO MACIEL";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AILTON SILVA DOS SANTOS";"CORONEL AILTON";"Deputado Federal";4390;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"UBIRANILDO DA SILVA MACEDO";"CORONEL MACEDO";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
