﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABIGAIL CUNHA DE ALMEIDA SOUSA";"ABIGAIL";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"ABRAÃO AGUIAR NEVES";"ABRAÃO NEVES";"Deputado Estadual";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"ELISOMAR SOUSA ABRANTES";"ABRANTES";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"ADELINO DE DEUS CARVALHO FILHO";"ADELINO DE DEUS";"Deputado Estadual";36856;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADELMO DE ANDRADE SOARES";"ADELMO SOARES";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"ADENÓLIA PIRES SILVA RIBEIRO";"ADENÓLIA";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADIEL BALBINO MOREIRA COELHO";"ADIEL MOREIRA";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ ADRIANO CORDEIRO SARNEY";"ADRIANO SARNEY";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE ADRIANO VAZ DA SILVA";"ADRIANO VAZ";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AGNALDO JUNIOR RODRIGUES SILVA";"AGNALDO ALVORADA";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ AIRTON SILVA MELO";"AIRTON MELO";"Deputado Estadual";27890;"DC";"DC";"Deferido";"Concorrendo"
"ALAN DOUGLAS DE OLIVEIRA";"ALAN DA MARISSOL";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALDO ROGERIO RIBEIRO FERREIRA";"ALDO ROGÉRIO COLETIVO DO POVO";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JAREDE ALENCAR ALVES";"ALENCAR";"Deputado Estadual";27007;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS ALEX DA LUZ MELO";"ALEX DO VASSOURAL";"Deputado Estadual";27666;"DC";"DC";"Deferido";"Concorrendo"
"ALEXSANDRO PINHEIRO VASCONCELOS";"ALEX VASCONCELOS";"Deputado Estadual";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXSANDRA MELO ESTRELA";"ALEXSANDRA";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO ALMIR RAMOS DE OLIVEIRA";"ALMIR DO MERCADO";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALONSO DE JESUS CHAGAS";"ALONSO DA AGRICULTURA";"Deputado Estadual";43433;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALUIZIO DE SOUZA SANTOS";"ALUIZIO SANTOS";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"EDILSON DA CONCEICAO";"AMADO EDILSON";"Deputado Estadual";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCA AMÁLIA MACHADO FERRAZ";"AMÁLIA FERRAZ";"Deputado Estadual";28432;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AMARILDO SALES DE ALMEIDA FILHO";"AMARILDO FILHO";"Deputado Estadual";51478;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA DE NAZARÉ PEREIRA SILVA MACEDO MENDONÇA";"ANA DO GÁS";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA CATHARINE MELO SEKEFF";"ANA MELO";"Deputado Estadual";22252;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ DE SOUSA BRAZ";"ANDRÉ BRAZ";"Deputado Estadual";55580;"PSD";"PSD";"Deferido";"Concorrendo"
