﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABRAAO LEITE DA SILVA";"ABRAAO LEITE";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADAILMA DA SILVA SANTOS";"ADAILMA SANTOS";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"ADALCINA LEITE DE MELO";"ADALCINA LEITE";"Deputado Estadual";35622;"PMB";"PMB";"Deferido";"Concorrendo"
"ADANEIDE LUCENA COSTA";"ADANEIDE LUCENA COSTA";"Deputado Estadual";35235;"PMB";"PMB";"Indeferido";"Concorrendo"
"ADAUTO TAVARES LEITE";"ADAUTO TAVARES";"Deputado Estadual";90900;"PROS";"PROS";"Renúncia";"Concorrendo"
"ADRIANO CEZAR GALDINO DE ARAÚJO";"ADRIANO GALDINO";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADRIANO GONÇALVES DA SILVA";"ADRIANO GONÇALVES";"Deputado Estadual";35600;"PMB";"PMB";"Renúncia";"Concorrendo"
"AGUINALDO BORGES DA SILVA";"AGUINALDO BORGES";"Deputado Estadual";14147;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ AILTON VIRIATO DE SOUSA";"AILTON VIRIATO";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ AIRTON PIRES DE SOUSA";"AIRTON PIRES";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEKSANDRO FERREIRA DE MORAIS";"ALEKS MOTOS";"Deputado Estadual";27557;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRE AUGUSTO RAMALHO ARARUNA";"ALEXANDRE ARARUNA";"Deputado Estadual";45010;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ALEXANDRE DE ARAÚJO SEGUNDO";"ALEXANDRE DE ZEZÉ";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE KENNEDY DE ARAÚJO CAVALCANTE";"ALEXANDRE KENNEDY";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO ALEXANDRE DIAS PACHECO";"ALEXANDRE PACHECO";"Deputado Estadual";77345;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALLISON JOSÉ DE ARAÚJO TEBERGE";"ALLISON TEBERGE";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"ALMIR TOMAZ DE AQUINO";"ALMIR DA SAÚDE";"Deputado Estadual";15444;"MDB";"MDB";"Indeferido";"Concorrendo"
"AMANDA VIRGÍNIA ALBUQUERQUE DOS SANTOS";"AMANDA VIRGÍNIA";"Deputado Estadual";55222;"PSD";"PSD";"Indeferido";"Concorrendo"
"ANA CLAUDIA OLIVEIRA DA NOBREGA VITAL DO REGO";"ANA CLAUDIA VITAL";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA CRISTINA DE LIMA CHACOM";"ANA CRISTINA";"Deputado Estadual";36233;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANA LUCIA PAULINO AMARO";"ANA LUCIA";"Deputado Estadual";36222;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ANDERSON MONTEIRO COSTA";"ANDERSON MONTEIRO";"Deputado Estadual";15147;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRE AVELINO DE PAIVA GADELHA NETO";"ANDRE GADELHA";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRÉ NASCIMENTO DE LIMA";"ANDRÉ LIMA";"Deputado Estadual";35422;"PMB";"PMB";"Deferido";"Concorrendo"
"ANDRÉA NUNES DE MOURA LIBARDI";"ANDRÉA LIBARDI";"Deputado Estadual";45451;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDREA MARQUES DE MARIA";"ANDREA MARQUES";"Deputado Estadual";18880;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANISIO SOARES MAIA";"ANISIO MAIA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"ANNA KARENYNNA CAMPOS FERNANDES LOPES";"ANNA FERNANDES";"Deputado Estadual";14001;"PTB";"PTB";"Deferido";"Concorrendo"
"ANSELMO LIMEIRA DE OLIVEIRA";"ANSELMO LIMEIRA";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCOS ANTONIO DA SILVA TORRES";"ANTONIO DE SEVERO";"Deputado Estadual";15159;"MDB";"MDB";"Indeferido";"Concorrendo"
"ANTONIO PETRONILO DOS SANTOS LIMA";"ANTONIO PETRONILO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"ARIELLA BARBOSA DE PAIVA";"ARIELLA PAIVA";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"ARLISON BARBOSA DE OLIVEIRA";"ARLISON OLIVEIRA";"Deputado Estadual";11770;"PP";"PP";"Deferido";"Concorrendo"
"ARON RENE MARTINS DE ANDRADE";"ARON ANDRADE";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
