﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADILAIA DA SILVA FREITAS";"ADILAIA DA SILVA";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"ADRIANO RENAN FERREIRA TRAJANO DE SOUZA";"ADRIANO TRAJANO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"AILTON DIAS BELO COSTA";"AILTON DA FAZENDINHA";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"ALAN DOS SANTOS COSTA";"ALAN SANTOS";"Deputado Estadual";19192;"PODE";"PODE";"Deferido";"Concorrendo"
"ALBANITA CASTILHO FERREIRA";"ALBANITA FERREIRA";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"ALDENORA PORTILHO DOS SANTOS";"ALDENORA PORTILHO";"Deputado Estadual";18122;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALDILENE MATOS DE SOUZA";"ALDILENE SOUZA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"ALDO CARVALHO DA SILVA";"ALDO SILVA";"Deputado Estadual";70147;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ALESSANDRA SAMARA DOS REIS NUNES";"ALESSANDRA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"ALESSANDRA TAYRA LAU DOS SANTOS LEITE";"ALESSANDRA LEITE";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRA MONTEIRO DOS SANTOS";"ALESSANDRA MONTEIRO";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"ALESSANDRO CARDOSO VIANA";"ALESSANDRO CARDOSO";"Deputado Estadual";19900;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEX DIONE CAMILO MARQUES";"ALEX MARQUES";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE RAMOS DA COSTA";"ALEXANDRE AZEVEDO";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ALEXANDRE MIRANDA DA LUZ";"ALEXANDRE MIRANDA";"Deputado Estadual";20456;"PSC";"PSC";"Indeferido";"Concorrendo"
"ALLINY SOUSA DA ROCHA SERRAO";"ALLINY SERRÃO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUDASIO ALMEIDA DA SILVA";"ALMEIDA DOS CONSIGNADOS";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"ALZIRA NOGUEIRA DA SILVA";"ALZIRA NOGUEIRA";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AMANDA BENTES DO NASCIMENTO";"AMANDA BENTES";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
