﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADALTO DONATO DE OLIVEIRA";"ADALTO DE BANDEIRANTES";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"ADEILSO DA SILVA";"ADEILSO DA SILVA";"Deputado Estadual";44140;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADELINO ANGELO FOLLADOR";"ADELINO FOLLADOR";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADEMIR DAVID DOS SANTOS";"ADEMIR DAVID";"Deputado Estadual";22344;"PL";"PL";"Indeferido";"Concorrendo"
"ADILSON JOSE WIEBBELLING DE OLIVEIRA";"ADILSON DE OLIVEIRA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA MARTINS DE PAULA";"ADRIANA MARTINS";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"ADRIANO DE ALMEIDA LIMA";"ADRIANO ALMEIDA";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANO APARECIDO DE SIQUEIRA";"ADRIANO BOIADEIRO";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"ADRIANO DE CASTRO";"ADRIANO DE CASTRO";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AFFONSO ANTONIO CANDIDO";"AFFONSO CANDIDO";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"AIRTON PEDRO GURGACZ";"AIRTON GURGACZ";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO AIRTON MARTINS PROCOPIO";"AIRTON PROCOPIO";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALAN KUELSON QUEIROZ FEDER";"ALAN QUEIROZ";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEIXO LADISLAU GOMES NETO";"ALEX CABELEREIRO DA SAMARITANO";"Deputado Estadual";35777;"PMB";"PMB";"Deferido";"Concorrendo"
"ALEX MENDONÇA ALVES";"ALEX REDANO";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRA BATISTA DA COSTA";"ALEXANDRA";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALTEME FRANCO DE CARVALHO";"ALTEME FRANCO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"VALMIR TEIXEIRA DE ALVARENGA";"ALVARENGA FORMIGÃO";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALYSON FIGUEIREDO DA SILVA DOMINGOS";"ALYSON CUIABANO";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AMANDA VIANA PEREIRA";"AMANDA VIANA";"Deputado Estadual";36360;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERNANDES SANTOS AMORIM";"AMORIM";"Deputado Estadual";40014;"PSB";"PSB";"Renúncia";"Concorrendo"
"ANA CRISTINA MONTEIRO ROCHA BARROS";"ANA BARROS";"Deputado Estadual";11755;"PP";"PP";"Deferido";"Concorrendo"
"ANA EMACULADA LABORDA FONSECA";"ANA EMACULADA";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"ANARU MARTINS LEITE";"ANARU MARTINS";"Deputado Estadual";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"WANDERSON SANTOS DE MATTOS";"ANDERSON DE MATTOS";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
