﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALEXANDER ALVES PEREIRA";"A ALEX BRASIL";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"SALETE ORLANDINA CARDOSO";"A GUERREIRA SALETE CARDOSO";"Deputado Estadual";22180;"PL";"PL";"Deferido";"Concorrendo"
"MARGARETH HACH PRATTS";"AA ST VETERANA MARGARETH PRATS";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ABRAHAO MUSSI";"ABRAHÃO MUSSI";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ACÉLIO CASAGRANDE";"ACÉLIO CASAGRANDE";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADALBERTO CASSIANO VAZ PEREIRA";"ADALBERTO CASSIANO";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"ADELIANA DAL PONT";"ADELIANA DAL PONT";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"ADILSON ESTANISLOWSKI";"ADILSÃO";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"ADILSON LUIZ GIRARDI";"ADILSON GIRARDI";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANA FERNANDA SAVI FERNANDES";"ADRI JOIAS";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANA KRUGER";"ADRI KRUGER";"Deputado Estadual";28070;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADRIANA HASKEL DE SOUZA";"ADRIANA HASKEL";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ADRIANA DE CÁSSIA FERREIRA MIGUEL";"ADRIANA MIGUEL";"Deputado Estadual";14622;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA THAINÁ ROSSI";"ADRIANA ROSSI";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANO PEREIRA";"ADRIANO PEREIRA";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSANE MAGALY MARTINS";"ADVOGADA ROSANE";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO MELCHIORETTO";"ADVOGADO CLAUDIO MELCHIORETTO";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"AIRTON LUÍS EICHELBERGER";"AIRTONCORPOEALMA";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"IRISLANA PINTO DE SOUZA";"ALANA PINTO";"Deputado Estadual";55456;"PSD";"PSD";"Renúncia";"Concorrendo"
"EDEGAR DA SILVA";"ALAZÃO";"Deputado Estadual";70577;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALBERTO CONCEIÇÃO DA SILVA";"ALBERTO SILVA";"Deputado Estadual";27477;"DC";"DC";"Deferido";"Concorrendo"
"CLAUDIR HENZ";"ALEMÃOZINHO - CLAUDIR HENZ";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"ALESSANDRA MARIA CAMPOS";"ALESSANDRA CAMPOS";"Deputado Estadual";51177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSANDRA APARECIDA PIRES DE LIMA";"ALESSANDRA PIRES";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEX SANDRO GONZAGA STEIN";"ALEX STEIN";"Deputado Estadual";50005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEX FABIANO WEHRLE";"ALEX WEHRLE PROFESSOR";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"ALMIR VIEIRA";"ALMIR VIEIRA";"Deputado Estadual";11677;"PP";"PP";"Deferido";"Concorrendo"
"ALTAIR DA SILVA";"ALTAIR SILVA";"Deputado Estadual";11130;"PP";"PP";"Deferido";"Concorrendo"
"ALTAMIR MONTIBELLER";"ALTAMIR MONTIBELLER";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AMARILDO NARCISO";"AMARILDO NARCISO";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA CAROLINE CAMPAGNOLO GALVAO";"ANA CAMPAGNOLO";"Deputado Estadual";22822;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ CASAGRANDE TEIXEIRA";"ANDRÉ CASAGRANDE";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRÉ DE OLIVEIRA";"ANDRÉ DE OLIVEIRA";"Deputado Estadual";30222;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRÉ FERNANDO SCHNEIDER";"ANDRE FERNANDO SCHNEIDER";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRÉ GUESSER";"ANDRÉ GUESSER";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRE FELIPE SCHUEDA";"ANDRE SCHUEDA";"Deputado Estadual";20118;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDRÉ CARLOS XAVIER";"ANDRÉ XAVIER";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDREA CAROLINA TURCATO";"ANDREA TURCATO";"Deputado Estadual";20082;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDREA APARECIDA DA SILVA VIEIRA";"ANDREA VIEIRA";"Deputado Estadual";27333;"DC";"DC";"Deferido";"Concorrendo"
"ANDREIA DE SOUZA MACHADO";"ANDRÉIA DO PEDRO PAULO";"Deputado Estadual";15660;"MDB";"MDB";"Renúncia";"Concorrendo"
"ANDREIA FABIANA DOS SANTOS";"ANDREIA MACHADO";"Deputado Estadual";28020;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDRESA VITORINO GARCIA RIBEIRO";"ANDRESA RIBEIRO";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"ANELISIO MACHADO";"ANELISIO DA ASSESSORITEC";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"ANGELA VIEIRA";"ANGELA VIEIRA";"Deputado Estadual";51690;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANITA KERCHBAUMER";"ANITA KERCHBAUMER";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ANNA CAROLINA CRISTOFOLINI MARTINS";"ANNA CAROLINA MARTINS";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVANDRO ANSELMINI";"ANSELMINI";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTIDIO ALEIXO LUNELLI";"ANTÍDIO LUNELLI";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONINHO TREVISAN";"ANTONINHO CAMINHONEIRO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO CARLOS COELHO DE SOUZA";"ANTONIO CARLOS";"Deputado Estadual";40023;"PSB";"PSB";"Deferido";"Concorrendo"
"MIRIAM GOULART FEIJÓ";"APÓSTOLA MIRIAM FEIJÓ";"Deputado Estadual";12117;"PDT";"PDT";"Deferido";"Concorrendo"
"ARIOSVALDO ESPÍNDULA";"ARI ESPÍNDULA";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ARI JOSE GALESKI";"ARI GALESKI";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"ARLENE FERREIRA RAMON";"ARLENE RAMON";"Deputado Estadual";44484;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARLINDO DA CRUZ";"ARLINDO CRUZ";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"ARNALDO THOMAZ ALMEIDA LOVATEL";"ARNALDO LOVATEL";"Deputado Estadual";77707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"AROLDO FRIGO JUNIOR";"AROLDO FRIGO JUNIOR";"Deputado Estadual";45110;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARTHUR CESCONETTO SOUZA";"ARTHUR CESCONETTO SOUZA";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"ARTHUR CIURILLI";"ARTHUR DOS SONHOS";"Deputado Estadual";90145;"PROS";"PROS";"Renúncia";"Concorrendo"
"ALEXANDRE RODRIGUES BADOTTI";"BADOTTI";"Deputado Estadual";27777;"DC";"DC";"Deferido";"Concorrendo"
"WELTON JERRY MACIEJEWSKY GIL";"BAIANO";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"BARBARA KAROLINE COSTA";"BARBARA COSTA";"Deputado Estadual";51269;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SEBASTIÃO VIEIRA DA SILVA";"BASTIÃO VIEIRA";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NILSO JOSE BERLANDA";"BERLANDA";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"ELISABETE DA SILVA HESPANHOL";"BETE ASSISTENTE SOCIAL";"Deputado Estadual";55577;"PSD";"PSD";"Renúncia";"Concorrendo"
"ELISABETE VALQUIRIA WERNER QUANDT";"BETE WERNER QUANDT";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIZABETH LEBARBENCHON MOURA THOMASELLI";"BETINHA THOMASELLI";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"BIANCA FERREIRA BORGES";"BIA BORGES";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BIANCA MACHADO";"BIA MACHADO";"Deputado Estadual";44233;"UNIÃO";"UNIÃO";"Pendente de julgamento";"Concorrendo"
"FABIANO STRAUBE DE SOUZA";"BIANO SOUZA";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GERALDO SANTOS PASSOS";"BIRIBA";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"FABIO ANDRE BREZOLA";"BREZOLA";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"BRUNA REGINA DE ANDRADE WERNER";"BRUNA WERNER";"Deputado Estadual";20223;"PSC";"PSC";"Renúncia";"Concorrendo"
"BRUNO HENRIQUE DOS SANTOS";"BRUNO SANTOS";"Deputado Estadual";14977;"PTB";"PTB";"Deferido";"Concorrendo"
"BRUNO RICARDO WINZEWSKI";"BRUNO WIN";"Deputado Estadual";30500;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CHARLES DOUGLAS BENASSI";"CABO BENASSI";"Deputado Estadual";27022;"DC";"DC";"Deferido";"Concorrendo"
"LÉO CABRAL MATTOS";"CABO CABRAL";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ CLAUDIR CAMARGO";"CABO CAMARGO";"Deputado Estadual";11038;"PP";"PP";"Deferido";"Concorrendo"
"CAIO VIEIRA FURTADO";"CAIO VIEIRA";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS HENRIQUE GELLER";"CAIQUE GELLER";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CAMILA DO NASCIMENTO";"CAMILA NASCIMENTO";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"CAMILO NAZARENO PAGANI MARTINS";"CAMILO MARTINS";"Deputado Estadual";19369;"PODE";"PODE";"Deferido";"Concorrendo"
"WILMAR CARELLI";"CARELLI";"Deputado Estadual";15515;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLA REGINA BAUMER";"CARLA BAUMER";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLA ODETE HOFMANN";"CARLA HOFMANN";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLA ROBERTA RICARDO AFONSO";"CARLA ROBERTA";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS ROBERTO METZGER";"CARLÃO METZGER";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLITO PEDROSO GONÇALVES";"CARLITO O AMIGO DO POVO";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS BROERING BRUNO";"CARLOS COLETIVO EDUCAÇÃO";"Deputado Estadual";16016;"PSTU";"PSTU";"Deferido";"Concorrendo"
"CARLOS HUMBERTO METZNER SILVA";"CARLOS HUMBERTO";"Deputado Estadual";22444;"PL";"PL";"Deferido com recurso";"Concorrendo"
"CAROLLINE SARDÁ LOZ";"CAROLLINE SARDÁ";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CASSIANA BUENO DA SILVA";"CASSY BUENO";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CATERINE NOGUEIRA MENDES";"CATERINE NOGUEIRA";"Deputado Estadual";23789;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANGELO SOLANO CATTONI";"CATTONI";"Deputado Estadual";11470;"PP";"PP";"Deferido";"Concorrendo"
"CÉLIO ALVES ELIAS";"CÉLIO ELIAS";"Deputado Estadual";13633;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELSO JOSÉ STROBEL";"CELSO STROBEL";"Deputado Estadual";30333;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PEDRO CELSO ZUCCHI";"CELSO ZUCHI";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO CARLOS KLEIM";"CHICO BENTO";"Deputado Estadual";15282;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO TWARDOVSKI";"CHICO TWARDOVSKI";"Deputado Estadual";12066;"PDT";"PDT";"Deferido";"Concorrendo"
"DAGMAR CLARISSA BASSEGGIO MÜLLER";"CIÇA MÜLLER";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"CÍNTIA MOURA MENDONÇA";"CÍNTIA MANDATA BEM VIVER";"Deputado Estadual";50999;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALCIR JOSÉ GIRARDI";"CIRO GIRARDI";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAIR LIMA DOS ANJOS";"CLAIR LIMA";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLAUDIA LUCIA BRATTI";"CLAUDIA BRATTI";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLÁUDIA ALVES DE SOUSA LINDNER";"CLÁUDIA LINDNER";"Deputado Estadual";14122;"PTB";"PTB";"Deferido";"Concorrendo"
"CLÁUDIO MÁRCIO ARAÚJO DA GAMA";"CLÁUDIO MÁRCIO";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ CLAUDIO MAFRA";"CLÁUDIO MOTOBOY DO COLETIVO SC";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAYTON ALVES BERTOTTO";"CLAYTON BERTOTTO";"Deputado Estadual";77900;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLEBER SEBASTIÃO MOREIRA";"CLEBER TORRA TORRA";"Deputado Estadual";12400;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEITON MARCIO FOSSA";"CLEITON FOSSA";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"CRÉLIA APARECIDA RIBEIRO";"CLÉLIA";"Deputado Estadual";27224;"DC";"DC";"Deferido";"Concorrendo"
"CLEONICE FÁTIMA FIORENTIN COMUNELLO";"CLÉO COMUNELLO";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEUSE PEREIRA SOARES";"CLEUSE SOARES";"Deputado Estadual";44445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLOVIS MACIEL KRUGER";"CLOVIS KRUGER";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CONSTANCIO ALBERTO SALLES MACIEL";"CONSTANCIO MACIEL";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JEFFERSON SCHMIDT";"CORONEL JEFERSON SCHMIDT";"Deputado Estadual";51900;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CHARLES ALEXANDRE VIEIRA";"CORONEL VIEIRA";"Deputado Estadual";10193;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROGÉRIO VONK";"CORONEL VONK";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA CRISTINA CORREA CLEMENTE";"CRIS DA SAÚDE";"Deputado Estadual";44117;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAVISSON GARCIA WESTPHAL";"DADÁ WESTPHAL";"Deputado Estadual";30007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DAIANE DE FREITAS RICARDO";"DAI FREITAS";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DALVA DA SILVA ASSINI";"DALVA ASSINI";"Deputado Estadual";40001;"PSB";"PSB";"Deferido";"Concorrendo"
"DALVA PAZIN VENCATO";"DALVA PAZIN VENCATO";"Deputado Estadual";30010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIELA CARNEIRO MAXIMO DE OLIVEIRA";"DANI CARNEIRO";"Deputado Estadual";40049;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIELY RAMOS LUZ";"DANI COLETIVO JUVENTUDE";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL NETTO CANDIDO";"DANIEL CANDIDO";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"DANIEL FERREIRA";"DANIEL FERREIRA";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIELA SEBBEN";"DANIELA SEBBEN";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DAYANNE DA SILVA BORGES";"DAY BORGES";"Deputado Estadual";30303;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DÉBORA GOBBO PIERINI";"DÉBORA PIERINI";"Deputado Estadual";30003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ARLINDO DECÂNDIDO";"DECÂNDIDO MAGRÃO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"DEJAIR TEIXEIRA";"DEJAIR TEIXEIRA";"Deputado Estadual";45245;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EGIDIO MACIEL FERRARI";"DELEGADO EGIDIO FERRARI";"Deputado Estadual";14181;"PTB";"PTB";"Deferido";"Concorrendo"
"RICARDO LEMOS THOMÉ";"DELEGADO THOMÉ";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
