﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"RENATA BARBOSA LACERDA";" RENATA LACERDA";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"ADAILTON MENDES DE LIMA";"ADAILTON LIMA";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"ADAUTO ALVES SOUTO";"ADAUTO SOUTO";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIANA DE OLIVEIRA MELO";"ADRIANA MELO";"Deputado Federal";1449;"PTB";"PTB";"Deferido";"Concorrendo"
"ALCEU SOARES NETO";"ALCEU SOARES NETO";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA LÚCIA DOMINGUES";"ANA DOMINGUES";"Deputado Federal";4323;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANGELA CRISTINA CASAL REGASSO";"ANGELA REGASSO";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO CARLOS RODRIGUES DE FARIAS";"ANTONIO CARLOS";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"ARILSON PEDRO ARANDA";"ARILSON ARANDA";"Deputado Federal";2808;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ATHAYDE NERY DE FREITAS JUNIOR";"ATHAYDE NERY";"Deputado Federal";1966;"PODE";"PODE";"Deferido";"Concorrendo"
"HUMBERTO REZENDE PEREIRA";"BETO PEREIRA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BEATRIZ ROSÁLIA RIBEIRO CAVASSA DE OLIVEIRA";"BIA CAVASSA";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRAYAN CORREA DE CAMPOS";"BRAYAN CORREA";"Deputado Federal";1867;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CAMILA BAZACHI JARA MARZOCHI";"CAMILA JARA";"Deputado Federal";1367;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAMILA MARTINS DE ALMEIDA";"CAMILA MARTINS";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"CAPITÃO AIRTON";"Deputado Federal";0;;;;
"AIRTON FARIAS DA CONCEIÇÃO";"CAPITÃO AIRTON";"Deputado Federal";9064;"PROS";"PROS";"Deferido";"Concorrendo"
"ERASMO MANOEL DA SILVA";"CAPITÃO ERASMO BRASILEIRO";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"APARECIDO CARLOS BERNARDO";"CARLOS BERNARDO";"Deputado Federal";1555;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"LUIS FRANCISCO DE ALMEIDA VIANNA";"CHICÃO VIANNA";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO CARLOS DE ASSIS";"CHIQUINHO ASSIS";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIA FERREIRA MACIEL";"CLAUDINHA MACIEL";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"KATIA SOUZA SANTOS RAMIRO";"CORONEL KATIA";"Deputado Federal";1590;"MDB";"MDB";"Deferido";"Concorrendo"
"NEIDY NUNES BARBOSA CENTURIAO";"CORONEL NEIDY";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALIRIO VILLASANTI ROMERO";"CORONEL VILLASANTI";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAGMAR CARPEZANI LOPES";"DAGMAR CARPEZANI";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"DAGOBERTO NOGUEIRA FILHO";"DAGOBERTO";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIELLE VIEBRANTZ SILVEIRA";"DANI VIEBRANTZ";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIEL DUARTE CAMPOS";"DANIEL SOM E VIDA";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DANIEL RODRIGUES JUNIOR";"DANIELZINHO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DAVID MENDES GONÇALVES";"DAVID MENDES ";"Deputado Federal";1417;"PTB";"PTB";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"DÉBORA IBRAHIM";"Deputado Federal";0;;;;
"DÉBORA QUIRINO";"DÉBORA IBRAHIM";"Deputado Federal";9009;"PROS";"PROS";"Renúncia";"Concorrendo"
