﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LILIAN LOPES LIMA";"A JAPA DO ARROCHA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE RAIMUNDO DA SILVA";"ADAO-COLETIVO REGGAE CIDADANIA";"Deputado Federal";2313;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADENILSON LOPES DA SILVA";"ADENILSON LOPES";"Deputado Federal";2701;"DC";"DC";"Deferido";"Concorrendo"
"ADONIAS CUNHA CAVALCANTE";"ADONIAS CAVALCANTE";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIANO AURÉLIO DE MENEZES BRAGA";"ADRIANO DRZÃO";"Deputado Federal";1520;"MDB";"MDB";"Renúncia";"Concorrendo"
"ADROALDO SANTOS BENICIO";"ADROALDO SANTOS";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ANTÔNIO ALAN CARDEK DE JESUS ROCHA";"ALAN";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"ALBERTINHO SOUSA DA MOTA";"ALBERTO EDUARDO";"Deputado Federal";1417;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ALDY SILVA SARAIVA JUNIOR";"ALDY JUNIOR";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXSANDRA VIANA PEREIRA";"ALÊ DO POVO";"Deputado Federal";2045;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXSANDRO BENEY COSTA SILVA";"ALEX DO SUCÃO";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEXSANDRO ALVES RODRIGUES";"ALEX KENNEDY";"Deputado Federal";4446;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CELIO ALEX ALVES PAIVA";"ALEX PAIVA";"Deputado Federal";2034;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEYGNAN LEAL COSTA";"ALEYGNAN LEAL";"Deputado Federal";9007;"PROS";"PROS";"Deferido";"Concorrendo"
"ALFREDO HORACIO FIGUEIREDO CORREA";"ALFREDO CORREA";"Deputado Federal";7030;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALINE MARIA DOS SANTOS PEREIRA";"ALINE MARIA";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALLAN QUADROS GARCES";"ALLAN GARCES";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"ALUISIO ALVES PEREIRA JUNIOR";"ALUISIO JUNIOR";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALUISIO GUIMARAES MENDES FILHO";"ALUISIO MENDES";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"ALUIZIO BARROSO DE MELO";"ALUIZIO MELO";"Deputado Federal";5066;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AMANDA KELLY GENTIL GUIMARÃES ROSA";"AMANDA GENTIL ";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"ANA CLÁUDIA SANTOS";"ANA CLÁUDIA";"Deputado Federal";7026;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA CLERES SANTOS FERREIRA";"ANA CLERES";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA MARIA ALMEIDA COSTA";"ANA MARIA DO SÁ VIANA";"Deputado Federal";7723;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANA PAULA SILVA ROXO";"ANA QUILOMBOLA";"Deputado Federal";2717;"DC";"DC";"Deferido";"Concorrendo"
"ANALAMACIA PEREIRA DE BRITO";"ANALAMACIA BRITO";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANALIDES DE JESUS DE SALES REGO";"ANALIDES";"Deputado Federal";1220;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ ANDERSON ABREU ROCHA";"ANDERSON ROCHA";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDRÉ LUIZ CARVALHO RIBEIRO";"ANDRÉ FUFUCA";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ANDRE PEREIRA DE SOUSA";"ANDRE MAQUINARIO";"Deputado Federal";2707;"DC";"DC";"Indeferido";"Concorrendo"
"ANDREA JANE SANTOS VIANA";"ANDREA JANE";"Deputado Federal";5040;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANGELA COSTA DE MELO";"ANGELA MELO";"Deputado Federal";3623;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANN MICHELLE MARQUES BOTELHO";"ANN MICHELE";"Deputado Federal";3567;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIA SANTOS";"ANTONIA SANTOS";"Deputado Federal";2874;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIA SOARES DOS SANTOS";"ANTONIA SOARES";"Deputado Federal";1125;"PP";"PP";"Deferido";"Concorrendo"
"ANTONILDES MEDEIROS MOTA GOMES";"ANTONILDES MOTA ";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO AMERICO LOBATO GONÇALVES";"ANTONIO AMERICO";"Deputado Federal";2344;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO FLAVIO DE SOUSA FILHO";"ANTONIO FLAVIO NOVO";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANTONIO GONÇALVES FILHO";"ANTONIO GONÇALVES";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ARILSA MALAQUIAS BRANDÃO";"ARILSA";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE DE ARIMATEA GONÇALVES VIEGAS";"ARIMATEA VIEGAS";"Deputado Federal";1400;"PTB";"PTB";"Renúncia";"Concorrendo"
"ARNOLDO REIS PEREIRA PONTES";"ARNOLDO DO FRANGO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"ARUILTON PAZ GOMES";"ARUILTON PAZ";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"AUGUSTO CESAR BASTOS LOBATO";"AUGUSTOLOBATO COLETIVOBALAIADA";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIA AUZENIR COELHO PINTO";"AUZENIR COELHO";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IGOR ALVES BACELAR";"BACELAR";"Deputado Federal";5523;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAO BATISTA DOS SANTOS JUNIOR";"BAIANO DO CUXA";"Deputado Federal";2013;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCISCO LAGES BARBOSA";"BARBOSA LAGES";"Deputado Federal";4484;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BENISSON VIANA SANTOS";"BENNÃO VIANA";"Deputado Federal";1611;"PSTU";"PSTU";"Deferido";"Concorrendo"
"UBIRAJARA DO PINDARÉ ALMEIDA SOUSA";"BIRA DO PINDARÉ";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO RAMOS BARROS";"BOMBEIRO R.BARROS COLETIVO";"Deputado Federal";1994;"PODE";"PODE";"Deferido";"Concorrendo"
"BRENDA CARVALHO PEREIRA";"BRENDA CARVALHO ";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"BRUNA GRACIELE BASTOS";"BRUNA BASTOS";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNA EVERTON DE MORAIS RÊGO SARAIVA LEAO";"BRUNA LEÃO";"Deputado Federal";3663;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BRUNA THALYTA GUTERRES GUIMARÃES";"BRUNA THALYTA";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNNA DE SOUZA AMORIM MARCIEL";"BRUNNA MARCIEL";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BYANCA REGINA BARBOSA DOS PASSOS";"BYANCA REGINA";"Deputado Federal";2818;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AGEMIRO MEDEIROS DE SOUSA";"CADEIRANTE AGEMIRO";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CAETANO JOSÉ ALMEIDA DA COSTA";"CAETANO COSTA";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"CAMILO DE LELLIS CARNEIRO FIGUEIREDO";"CAMILO FIGUEIREDO";"Deputado Federal";1940;"PODE";"PODE";"Deferido";"Concorrendo"
"NILO DOS SANTOS MORAES FILHO";"CAPITÃO NILO";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GIL CARLOS SILVA DA CONCEIÇÃO";"CARLINHOS SILVA";"Deputado Federal";5080;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CAROLINE CARVALHO NOLETO";"CAROL  NOLETO";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO CASSIO DOS REIS CONCEICAO";"CASSIO";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS  DE JESUS SANTOS";"CHAGAS O MANDELA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO MENEZES SOUZA";"CHICÃO DA PARABÓLICA";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO ROSÁRIO ALVES";"CHICÃO DOS TECLADOS";"Deputado Federal";2221;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO ANTONIO LIMA FURTADO";"CLAUDIO FURTADO";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAYTON NOLETO SILVA";"CLAYTON NOLETO";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"CLEBER VERDE CORDEIRO MENDES";"CLEBER VERDE";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLIDENOR RODRIGUES GUIMARAES FILHO";"CLIDENOR GUIMARAES";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTÔNIO ELIZABETH GONÇALO DE SOUSA";"COLETIVO DR. GONÇALO";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"GILMAR SOUSA DOS ANJOS";"COLETIVO PMBM SGT GILMAR ANJOS";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS MAGNO DOS REMEDIOS";"COLETIVO UNIDOS PELO MARANHÃO";"Deputado Federal";3513;"PMB";"PMB";"Deferido";"Concorrendo"
"KÉSIA LEITE ALMEIDA CARDOSO";"COLETIVO UNIDOS SOCIAL KESIA";"Deputado Federal";5545;"PSD";"PSD";"Deferido";"Concorrendo"
"CONCEIÇÃO DE MARIA CASTRO ALBUQUERQUE";"CONCEIÇÃO ALBUQUERQUE";"Deputado Federal";2882;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARIA DA CONCEIÇÃO MARQUES";"CONCEIÇÃO MARQUES";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"EGÍDIO AUGUSTO AMARAL SOARES";"CORONEL EGIDIO";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ORLANDO GALDIANO JUNIOR";"CORONEL GALDI";"Deputado Federal";5138;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JURANDY DE SOUZA BRAGA";"CORONEL JURANDY ";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JUAREZ MEDEIROS SOBRINHO";"CORONEL MEDEIROS";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR MONTEIRO SEGUNDO";"CORONEL MONTEIRO";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"CRISALIS FONSECA ARAUJO";"CRISALIS FONSECA";"Deputado Federal";7015;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"CRISTIANE VASCONCELOS BACELAR";"CRISTIANE BACELAR";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL PEREIRA BARROS";"DANIEL BARROS";"Deputado Federal";1288;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIELE DA CRUZ CAMBRAIA";"DANIELE CAMBRAIA";"Deputado Federal";3526;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIO FLAVIO MOTA CANDIDO";"DANILO LIMA";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"DEISE SILVA PÁDUA";"DEISE FURACÃO";"Deputado Federal";4540;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROMULO SOUZA VASCONCELOS";"DELEGADO ROMULO";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA DEUSDETE LIMA CUNHA RODRIGUES";"DETINHA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"DÍLSON DOS SANTOS MATOS";"DILSON COLETIVO BABAÇU";"Deputado Federal";3530;"PMB";"PMB";"Deferido";"Concorrendo"
"DIMAS CASSIMIRO DO NASCIMENTO";"DIMAS CASSIMIRO DO NASCIMENTO";"Deputado Federal";2929;"PCO";"PCO";"Deferido";"Concorrendo"
"DIOGO TITO SALEM SOARES";"DIOGO TITO";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CONCEIÇÃO SILVA DE SOUSA";"DONA CEIÇA";"Deputado Federal";4034;"PSB";"PSB";"Deferido";"Concorrendo"
"ALAIR BATISTA FIRMIANO";"DR ALAIR";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"HUMBERTO SÉRGIO BELISÁRIO MOTA";"DR BEBETO";"Deputado Federal";2811;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BENJAMIM DE OLIVEIRA";"DR BENJAMIM";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS ALBERTO VIEIRA E SILVA";"DR CARLOS";"Deputado Federal";5147;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDI VIEGA GOMES";"DR EDI VIEGA TERAP";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"HUMBERTO CARLOS VALE FEITOSA";"DR HUMBERTO";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
