﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADELMAR FERREIRA DE SOUSA";"ADELMAZIN DA SAÚDE";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALEXANDRE DA SILVA SAMPAIO";"ALEXANDRE SAMPAIO";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALMY COELHO ANDRADE FILHO";"ALMY ANDRADE";"Deputado Federal";2019;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"AMANDA COSTA SANTOS";"AMANDA COSTA";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA FLÁVIA TEIXEIRA FIDELIS";"ANA FIDELIS";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA LINA NERES DA SILVA PINTO";"ANA LINA";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA MIRELLE RODRIGUES RIBEIRO";"ANA MIRELLE";"Deputado Federal";2025;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ANDRESSA KAREN MARIA MOREIRA DA SILVA";"ANDRESSA MOREIRA";"Deputado Federal";1418;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA CAROLINA DA SILVA FEITOSA";"ANGEL";"Deputado Federal";3369;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTONIA MARLY SOARES DE MOURA";"ANTONIA MARLY SOARES DE MOURA";"Deputado Federal";2999;"PCO";"PCO";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO FELIX DE ANDRADE";"ANTONIO FELIX";"Deputado Federal";1323;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO JOSE DE FREITAS LIRA";"ANTÔNIO JOSÉ LIRA";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS CARDOSO FONTINELES";"ASSIS FONTINELES";"Deputado Federal";3355;"PMN";"PMN";"Deferido";"Concorrendo"
"ÁTILA DE MELO LIRA";"ATILA";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO AURINÊR FONTENELE RIBEIRO";"AURINÊR FONTENELE";"Deputado Federal";1423;"PTB";"PTB";"Indeferido";"Concorrendo"
"BRENO VELOSO RIBEIRO";"BRENO VELOSO";"Deputado Federal";2011;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RAIMUNDO DO ESPIRITO SANTO SILVEIRA BRITO";"BRITO DA SAUDE";"Deputado Federal";3633;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"BRUNO OLIVEIRA DA SILVA";"BRUNO OLIVEIRA";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
