﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ ABELARDO DA SILVA";"ABELARDO SILVA";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADNA MERCIA LIRA DE ALMEIDA XAVIER COSTA";"ADNA MÉRCIA";"Deputado Estadual";55556;"PSD";"PSD";"Deferido";"Concorrendo"
"ADRIANA KATIA MUNIZ NUMERIANO";"ADRIANA KATIA";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ AILTON DA SILVA";"AILTON AVLIS";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AILTON CANDIDO DOS SANTOS";"AILTON DA FREEDOM";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ AIRTON DOS SANTOS SOARES";"AIRTON DA VIGILÂNCIA";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"ALAY BERGANE FERREIRA PARANHOS";"ALAY PARANHOS";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"ALCIDES DE ANDRADE NETO";"ALCIDES ANDRADE CIDOCA";"Deputado Estadual";55555;"PSD";"PSD";"Renúncia";"Concorrendo"
"ALESSANDRA HORA DOS SANTOS";"ALESSANDRA HORA";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALESSANDRO VIANA PAES SEREJO";"ALESSANDRO PAES";"Deputado Estadual";22818;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO ALEXANDRE AYRES DA COSTA";"ALEXANDRE AYRES";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE SOARES SOUTO";"ALEXANDRE SOUTO - PERITO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"ALLISSINHA FERRAZ ALVES COSTA";"ALLISSINHA";"Deputado Estadual";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AMÉLIA MENDONÇA DE SOUZA";"AMÉLIA MENDONÇA";"Deputado Estadual";44445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRE LUCIANO ABDALLA COSTA";"ANDRÉ ABDALLA";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRÉ MONTEIRO LIMA";"ANDRÉ MONTEIRO";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRÉ MENDONÇA NERI";"ANDRÉ NERI";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDRE LUIZ PEREIRA DA SILVA FILHO";"ANDRE SILVA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRESSA CAROLINA SANTOS OMENA LIMA";"ANDRESSA LIMA";"Deputado Estadual";43888;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANGELA MARIA LIRA DE JESUS GARROTE";"ANGELA GARROTE";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"ANGELA MARIA STEMLER REIS";"ANGELA STEMLER";"Deputado Estadual";65100;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"ANNY KAROLYNE FLORENTINO MARQUES SILVA";"ANNY TURISMO";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
