﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ABIAS DE SOUSA SILVA";"ABIAS SILVA";"Deputado Distrital";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"ADA SILVA DE SOUSA";"ADA SILVA";"Deputado Distrital";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"ADEILTON ALVES DA SILVA";"ADEILTON BRAZ";"Deputado Distrital";20391;"PSC";"PSC";"Deferido";"Concorrendo"
"ADELANE ANDRADE MARTINS MACIEL";"ADELANE MACIEL";"Deputado Distrital";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA ADÉLIA SOBRAL";"ADÉLIA FREJAT";"Deputado Distrital";19200;"PODE";"PODE";"Renúncia";"Concorrendo"
"ADELSON RIBEIRO ROCHA";"ADELSON ROCHA - DERSON PIAUÍ";"Deputado Distrital";33800;"PMN";"PMN";"Deferido";"Concorrendo"
"ADRIANA BARBOSA ROCHA DE FARIA";"ADRIANA FARIA";"Deputado Distrital";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANA DOS ANJOS GLÓRIA";"ADRIANA GLÓRIA";"Deputado Distrital";35140;"PMB";"PMB";"Deferido";"Concorrendo"
"ADRIANO DE ANDRADE MARROCOS";"ADRIANO MARROCOS";"Deputado Distrital";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"AGACIEL DA SILVA MAIA";"AGACIEL MAIA";"Deputado Distrital";22123;"PL";"PL";"Deferido";"Concorrendo"
"AGENILDO NERI DA SILVA";"AGENILDO NERI";"Deputado Distrital";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AILTON MIRANDA LUSTOSA";"AILTON MIRANDA";"Deputado Distrital";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DIVA FERREIRA DE BRITO";"AIRY CLO DE MULHERES INDÍGENAS";"Deputado Distrital";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ÁKILLA MARIA DE MELO MARINHO";"ÁKILLA MARINHO";"Deputado Distrital";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"ALAN JOSÉ VALIM MAIA";"ALAN VALIM";"Deputado Distrital";33193;"PMN";"PMN";"Deferido";"Concorrendo"
"ALBENES FRANCISCO SOUZA";"ALBENES DO ATLETISMO";"Deputado Distrital";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALCIONE FERNANDES DA CRUZ";"ALCIONE FERNANDES";"Deputado Distrital";51533;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALESSIO CORDEIRO DE FARIAS";"ALESSIO AUTO RACK";"Deputado Distrital";90145;"PROS";"PROS";"Deferido";"Concorrendo"
"ALECXANDRO PINHO CARREIRO";"ALEX CARREIRO";"Deputado Distrital";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEX DE OLIVEIRA GALVÃO";"ALEX GALVÃO";"Deputado Distrital";19700;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEX RIBEIRO LEITE";"ALEX RIBEIRO";"Deputado Distrital";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE LIRA DE SOUZA";"ALEXANDRE LIRA";"Deputado Distrital";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRE DE JESUS SILVA YANEZ";"ALEXANDRE YANEZ";"Deputado Distrital";36136;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALINE VIEIRA CALADO";"ALINE CALADO";"Deputado Distrital";28128;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALINE OLIVEIRA PEREIRA";"ALINE DE OLIVEIRA";"Deputado Distrital";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"ALLAN FREIRE BARBOSA DA SILVA";"ALLAN FREIRE";"Deputado Distrital";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ÁLVARO DE CASTRO";"ÁLVARO CASTRO";"Deputado Distrital";10011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALZIRA MARIA DOS PASSOS FOLHA";"ALZIRA FOLHA";"Deputado Distrital";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIANA CIMINIO CORRÊA";"AMIGOS DA LIAH";"Deputado Distrital";19141;"PODE";"PODE";"Renúncia";"Concorrendo"
"AMILTON SILVA";"AMILTON SILVA";"Deputado Distrital";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA CRISTINA OLIVEIRA";"ANA CRISTINA";"Deputado Distrital";90888;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA MARIA DA SILVA";"ANA MARIA";"Deputado Distrital";11022;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON MEDINA BORGES";"ANDERSON MEDINA";"Deputado Distrital";11123;"PP";"PP";"Deferido";"Concorrendo"
"ANDREA PONTES QUADROS CÔRTES";"ANDREA QUADROS";"Deputado Distrital";22357;"PL";"PL";"Deferido";"Concorrendo"
"ANDREA VIEIRA ALBUQUERQUE DE SOUZA";"ANDREA VIEIRA";"Deputado Distrital";11223;"PP";"PP";"Deferido";"Concorrendo"
"ANDREIA SALLES DE SOUZA";"ANDREIA SALLES";"Deputado Distrital";55055;"PSD";"PSD";"Deferido";"Concorrendo"
