﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUZIA LISIEUX DE SOUSA";" LISIEUX";"Deputado Estadual";43197;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSENIAS EVANGELISTA DE ABREU";"ABREU DE CAPISTRANO";"Deputado Estadual";44678;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE ACRISIO DE SENA";"ACRISIO SENA";"Deputado Estadual";13132;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ ALDAILTON MOREIRA BRANDÃO";"ADAILTON BRANDÃO";"Deputado Estadual";23323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ALDAILTON MOREIRA BRANDÃO";"ADAILTON BRANDÃO";"Deputado Estadual";23323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ADÃO FERNANDES DA SILVA";"ADÃO FERNANDES";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADRIALINA FEITOSA RIBEIRO";"ADRIA";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIALINA FEITOSA RIBEIRO";"ADRIA FEITOSA";"Deputado Estadual";45456;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ADRIANA GERONIMO VIEIRA SILVA";"ADRIANA GERONIMO";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO ADRIANO PEREIRA DE ABREU";"ADRIANNO IMPERADOR";"Deputado Estadual";44774;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADRIANO BENTO DA SILVA";"ADRIANO BENTO ";"Deputado Estadual";14400;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANO BARBOSA GOMES DA SILVA";"ADRIANO DO ESPORTE";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"AGENOR GOMES DE ARAUJO NETO";"AGENOR NETO";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE GONCALVES PINHEIRO";"AGOPIN.COM";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA AILA MUNIZ CORREIA";"AILA";"Deputado Estadual";36015;"AGIR";"AGIR";"Deferido";"Concorrendo"
"AILTON BARROS DE AMARANTE";"AILTON DA PESCA";"Deputado Estadual";70567;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALBERTO LIMA DA SILVA";"ALBERTO LIMA";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ ALCY PINHEIRO NETO";"ALCY PINHEIRO";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"ALESSANDRA AIRES SABINO VIEIRA";"ALESSANDRA SABINO";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"EDSON ALEX MELO DA SILVA";"ALEX CEARÁ";"Deputado Estadual";22120;"PL";"PL";"Deferido";"Concorrendo"
"ALEXANDRE LINHARES COLARES";"ALEX LINHARES";"Deputado Estadual";70234;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO ALEX CARLOS PAIVA";"ALEX PAIVA";"Deputado Estadual";10275;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO ALEXANDRE ALVES DE LIMA";"ALEX PINTOR";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ALEXANDRE FIRMINO DA SILVA MAFRA";"ALEXANDRE MAFRA";"Deputado Estadual";10220;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALYSON DA SILVA OLIVEIRA";"ALLY PRIDE";"Deputado Estadual";50133;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ANTONIO ALMIR BIÉ DA SILVA";"ALMIR BIÉ";"Deputado Estadual";11113;"PP";"PP";"Deferido";"Concorrendo"
"ANTÔNIO ALMIR PEREIRA MOTA";"ALMIR MOTA";"Deputado Estadual";36366;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ ALRI RODRIGUES NOGUEIRA";"ALRI NOGUEIRA";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ALTENIR COELHO DE MORAIS";"ALTENIR COELHO";"Deputado Estadual";36899;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO ALYSSON DE AGUIAR PAULA";"ALYSSON AGUIAR";"Deputado Estadual";65700;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO ALYSSON DA SILVA LIMA";"ALYSSON LIMA";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"ANA CLEIDE TEIXEIRA DE SOUSA";"ANA CLEIDE";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDERSON FELÍCIO DE ALBUQUERQUE";"ANDERSON FELÍCIO";"Deputado Estadual";44543;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRÉ LUIZ DIÓGENES MATOS";"ANDRÉ ADT";"Deputado Estadual";22909;"PL";"PL";"Deferido";"Concorrendo"
"ANDREA DA SILVA SOUSA LUCAS";"ANDREA COLETIVO VOZ DO SOCIAL";"Deputado Estadual";36600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDREIA MOURA FERNANDES";"ANDRÉIA MOURA";"Deputado Estadual";22077;"PL";"PL";"Pedido não conhecido";"Concorrendo"
"ANEMERY RAMALHO MARTINS DE MORAIS";"ANEMERY RAMALHO";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANGELICA GOMES DE HOLANDA VITAL";"ANGÉLICA DE HOLANDA";"Deputado Estadual";33882;"PMN";"PMN";"Deferido";"Concorrendo"
"ORLANGELO ALMEIDA PEREIRA";"ÂNGELO ALMEIDA";"Deputado Estadual";43210;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANNE KAROLINE MORAIS DE OLIVEIRA";"ANNE MORAIS";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTONIO EDESIO ALVES DE CASTRO";"ANTONIO DE CASTRO";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO PINHEIRO GRANJA";"ANTONIO GRANJA";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO HENRIQUE DA SILVA";"ANTONIO HENRIQUE";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCAS NOCRATO SOARES";"APOLLO VICZ";"Deputado Estadual";55011;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS BRUNILDO DE OLIVEIRA";"APÓSTOLO CARLOS BRUNILDO";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ HENRIQUE CASTELO LIMA";"APÓSTOLO LUIZ HENRIQUE";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"UBIRAJARA RIBEIRO AMARAL";"APOSTOLO RIBEIRO";"Deputado Estadual";90091;"PROS";"PROS";"Deferido";"Concorrendo"
"UBIRAJARA RIBEIRO AMARAL";"APOSTOLO RIBEIRO";"Deputado Estadual";90091;"PROS";"PROS";"Indeferido";"Concorrendo"
"ARIMATÉA COSTA BEZERRA";"ARI COWBOY";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ARLANE ALEXANDRA CHAGAS DE FREITAS";"ARLANE FREITAS";"Deputado Estadual";33099;"PMN";"PMN";"Deferido";"Concorrendo"
"ARLETE CHAGAS DE FREITAS";"ARLETE FREITAS";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ AROLDO GONZAGA ARRUDA FILHO";"AROLDO HISTORIADOR";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS LOPES DA SILVEIRA";"ASSIS PROTETOR DOS ANIMAIS";"Deputado Estadual";36321;"AGIR";"AGIR";"Deferido";"Concorrendo"
"AUDIC CAVALCANTE MOTA DIAS";"AUDIC MOTA";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"AUDREY CRISTINA MORAES BARROS";"AUDREY BARROS";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS AUGUSTO ARAGÃO DE ARAÚJO";"AUGUSTO ARAGÃO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AUGUSTO LÚCIO DE FREITAS";"AUGUSTO PIRABIBU";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"AURENICE BARROSO CAMILO DA SILVA";"AUREA CAMILO";"Deputado Estadual";22987;"PL";"PL";"Indeferido";"Concorrendo"
"AURENICE BARROSO CAMILO DA SILVA";"AUREA CAMILO";"Deputado Estadual";22987;"PL";"PL";"Deferido";"Concorrendo"
