﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ELISAMAR BREDOFF FERNANDES";" ELISAMAR BREDOFF ACE";"Deputado Estadual";20180;"PSC";"PSC";"Deferido";"Concorrendo"
"ADEMIR PEDRO DA SILVA";"ADEMIR DAMAS";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"ADILSON ESPINDULA";"ADILSON ESPINDULA";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"AILTON ANTONIO DOS SANTOS JUNIOR";"AILTON ";"Deputado Estadual";12027;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCÂNTARO VICTOR LAZZARINI CAMPOS";"ALCÂNTARO";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRA RODRIGUES TRINDADE";"ALESSANDRA TRINDADE";"Deputado Estadual";14554;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEXANDRE BASTOS RODRIGUES";"ALEXANDRE BASTOS";"Deputado Estadual";43644;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEXANDRE JOSÉ DE OLIVEIRA PAULO MENDES";"ALEXANDRE MENDES";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEXANDRE QUINTINO MOREIRA";"ALEXANDRE QUINTINO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"ALEXANDRE ARAUJO MARÇAL";"ALEXANDRE XAMBINHO";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"ALLAN ALBERT LOURENÇO FERREIRA";"ALLAN FERREIRA";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"ALOISIO FERREIRA SANTANA";"ALOISIO SANTANA";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ALOÍSIO VAREJÃO";"ALOÍSIO VAREJÃO";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"ALVARO LUIZ FERREIRA";"ALVINHO CAMINHONEIRO";"Deputado Estadual";14144;"PTB";"PTB";"Deferido";"Concorrendo"
"AMANDA MARTINS PEREIRA";"AMANDA DE ROSA";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE AMARAL DA SILVA";"AMARAL";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA FLÁVIA PEÇANHA DE AZEREDO";"ANA FLÁVIA AZEREDO";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA PAULA DUARTE CARDOSO";"ANA PAULA";"Deputado Estadual";19800;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA MARIA GOMES SILOTTI CABELINO";"ANA SILOTTI CABELINO";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"ANADELSO PEREIRA";"ANADELSO PEREIRA";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDERSON GOGGI RODRIGUES";"ANDERSON GOGGI";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON RIBEIRO GUASTI";"ANDERSON GUASTI";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDREA GONÇALVES DA SILVA OLIVEIRA";"ANDREA OLIVEIRA";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANGELA MARILZA DA LUZ PEREIRA SPERANDIO";"ANGELA SPERANDIO";"Deputado Estadual";36789;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ANIZIO DE PAULO TEIXEIRA";"ANIZIO TEIXEIRA";"Deputado Estadual";28321;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANSELMO DANTAS";"ANSELMO DANTAS";"Deputado Estadual";40060;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO CARLOS APRIJO";"ANTONIO CARLOS CEA";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO DE OLIVEIRA FILHO";"ANTONIO FILHO";"Deputado Estadual";28027;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"ARILDO ELEZIÁRIO";"ARILDO ELEZIÁRIO";"Deputado Estadual";11122;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"ARLETE CORRÉIA DE LAI";"ARLETE DE LAI";"Deputado Estadual";51544;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARTHUR WERNERSBACH NEVES";"ARTHUR WERNERSBACH";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"ASTOR DILEM DOS SANTOS JUNIOR";"ASTOR DILEM JR";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANO PEDRADA VIANNA";"ATOR LUCIANO VIANNA";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"MARIA AUGUSTA BUFFOLO";"AUGUSTA BUFFOLO";"Deputado Estadual";40369;"PSB";"PSB";"Deferido";"Concorrendo"
"AURELIO MENEGUELLI RIBEIRO";"AURÉLIO MENEGUELLI";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"BARBARAH VIANNA BRASIL";"BARBARAH BRASIL";"Deputado Estadual";40106;"PSB";"PSB";"Deferido";"Concorrendo"
"BASILIO ANTONIO NEVES SANTOS";"BASILIO DA SAUDE";"Deputado Estadual";51192;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO BATISTA BARBOSA PINTO";"BATISTÃO BARBOSA";"Deputado Estadual";11133;"PP";"PP";"Deferido";"Concorrendo"
"ALBERIONE CORDEIRO DE CARVALHO";"BÊ DO SOBRADO";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO BELMIRO GONÇALVES";"BELMIRO GONÇALVES";"Deputado Estadual";35123;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"CARLOS ALBERTO LOUREIRO VIEIRA";"BETO VIEIRA";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"UBIRAJARA NOBRE CARLOS";"BIRA NOBRE";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"BENEDITO ALVES COSTA";"BISPO ALVES";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RONALDO FONTES";"BISPO RONALDO LAGOA";"Deputado Estadual";35312;"PMB";"PMB";"Deferido";"Concorrendo"
"LUZIA MARIA DE JESUS";"BRANCA DO AÇAÍ";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"BRUNELLA DE OLIVEIRA DALL ARMELINA";"BRUNELLA OLIVEIRA";"Deputado Estadual";14141;"PTB";"PTB";"Deferido";"Concorrendo"
