﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CARLOS ALBERTO POLETTO";" POLETTO";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
"ADAIL LEMOS INGLÊS";"ADAIL INGLÊS";"Deputado Federal";9033;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"ADALMO ROMILSON ALVES";"ADALMO ALVES";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADANI PRIMO TRICHES";"ADANI TRICHES";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADÃO PACHECO ROLIM NETO";"ADÃO DA RENOVAR";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADÃO BATISTA PEREIRA";"ADÃO PEREIRA";"Deputado Federal";3590;"PMB";"PMB";"Deferido";"Concorrendo"
"ADELINA MARTINS DAL FORNO";"ADELINA";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"ADEMIR ZACARIAS DA SILVA";"ADEMIR DA EMPINOX";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"ADEMIR GALDINO";"ADEMIR GALDINO";"Deputado Federal";2734;"DC";"DC";"Deferido";"Concorrendo"
"ADEMIR VICENTE DA SILVA";"ADEMIR VICENTE";"Deputado Federal";3070;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO ADIR CARDOSO";"ADIR CARDOSO";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA APARECIDA PEREIRA DE ARAÚJO";"ADRIANA ARAÚJO";"Deputado Federal";1107;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"ADRIANA MACHADO MIRANDA DA CRUZ";"ADRIANA MACHADO";"Deputado Federal";2004;"PSC";"PSC";"Deferido";"Concorrendo"
"ADRIANO FERREIRA AMORIM";"ADRIANO AMORIM";"Deputado Federal";4027;"PSB";"PSB";"Deferido";"Concorrendo"
"ADRIANO MARCUS CARIAS MÜHLSTEDT";"ADRIANO MÜHLSTEDT";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"ADRIANO DE JESUS BRAGA DOS SANTOS";"ADRIANO NEGAO";"Deputado Federal";2822;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"ADRIANO NEGOCEK";"ADRIANO NEGOCEK";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DALMEY FERNANDO WERLANG";"AGENTE DALMEY WERLANG";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALBARI DIAS DA SILVA";"ALBARI DIAS O INTERVENCIONISTA";"Deputado Federal";1421;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ CARLOS ALBORGHETTI NETO";"ALBORGHETTI NETO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"ALDECIR COELHO DOS SANTOS";"ALDECIR DOS SANTOS";"Deputado Federal";3678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALESSANDRA ANDRADE VIEIRA";"ALESSANDRA ANDRADE VIEIRA";"Deputado Federal";1089;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALESSANDRO MAXIMINO COSTA BIONI";"ALESSANDRO BIONI";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"ALETEIA FERREIRA SANTANA";"ALETEIA FERREIRA SANTANA";"Deputado Federal";9050;"PROS";"PROS";"Deferido";"Concorrendo"
"ALEXANDRO REGINALDO ALVES MILDEMBERGER";"ALEX MILDEMBERGER";"Deputado Federal";3515;"PMB";"PMB";"Renúncia";"Concorrendo"
"ALEXANDRE PANZARINI FILHO";"ALEX PANZARINI";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"ALEX SANTANA";"ALEX SANTANA";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ ALEX ZAMBONI";"ALEX ZAMBONI";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"JACOB ALFREDO STOFFELS KAEFER";"ALFREDO KAEFER";"Deputado Federal";9066;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"ALIEL MACHADO BARK";"ALIEL MACHADO";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIO JOSÉ DE ALMEIDA SOBRINHO";"ALMEIDA SOBRINHO";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"ALOISIO JUSTINO DO NASCIMENTO";"ALOISIO NASCIMENTO";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"ALTAMIR SANSON";"ALTAMIR SANSON";"Deputado Federal";4088;"PSB";"PSB";"Pendente de julgamento";"Concorrendo"
"ALTINO BERTOLINO";"ALTINO BERTOLINO";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"ALVARO DOS SANTOS MORAES JUNIOR";"ALVARO MORAES";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"AMABILE LEITE MARCHI";"AMABILE MARCHI";"Deputado Federal";6555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AMANDA GALLEGO DONDA";"AMANDA GAIA";"Deputado Federal";1299;"PDT";"PDT";"Deferido";"Concorrendo"
"AMANDA GIMENEZ RAZENTE";"AMANDA GIMENEZ";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
