﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ ADAILTON CRUZ PEREIRA";"ADAILTON CRUZ";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"ADALBERTO SOUZA DE ALMEIDA";"ADALBERTO ALMEIDA";"Deputado Estadual";36946;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"ADALICIO ALVES FIGUEIREDO JUNIOR";"ADALÍCIO JÚNIOR";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"ADEKSON DE PINHO LIMA";"ADEKSON LIMA";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"ADENILSON DUTRA DE SOUZA";"ADENILSON DUAM";"Deputado Estadual";23789;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADERLÂNDIO NASCIMENTO DE FRANÇA";"ADERLÂNDIO FRANÇA";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO ADEVILSON QUEIROZ DA SILVA";"ADEVILSON QUEIROZ";"Deputado Estadual";90680;"PROS";"PROS";"Deferido";"Concorrendo"
"ADONAY DE OLIVEIRA BRITO";"ADONAY";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANA ANDRADE DOS SANTOS";"ADRIANA ANDRADE";"Deputado Estadual";36461;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ADRIANA TAVARES DA CRUZ MAIA";"ADRIANA MAIA";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"AFONSON FERREIRA ALVES";"AFONSO CONTADOR";"Deputado Estadual";77252;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
