﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADAILTO BARROS DE SOUZA";"ADAILTO BARROS";"Deputado Federal";3590;"PMB";"PMB";"Indeferido";"Concorrendo"
"ADAILTO BARROS DE SOUZA";"ADAILTO BARROS";"Deputado Federal";3590;"PMB";"PMB";"Indeferido";"Concorrendo"
"ADONAI GOLOMBKO";"ADONAI";"Deputado Federal";2872;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADONES GOMES DE ARAUJO PEREIRA JUNIOR";"ADONES";"Deputado Federal";4099;"PSB";"PSB";"Deferido";"Concorrendo"
"ADRIANO CESAR FONSECA SILVA";"ADRIANO FONSECA";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"AECIO CAVALCANTE DE MEDEIROS";"AECIO CAVALCANTE";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"AGUINALDO VELLOSO BORGES RIBEIRO";"AGUINALDO RIBEIRO";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ALEXANDRE COSTA DE ALMEIDA";"ALEXANDRE ALMEIDA";"Deputado Federal";1513;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE PEREIRA DA SILVA";"ALEXANDRE DO SINDICATO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALINE NEGROMONTE BRANDAO";"ALINE ";"Deputado Federal";1166;"PP";"PP";"Deferido";"Concorrendo"
"ALINE SILVEIRA";"ALINE SILVEIRA";"Deputado Federal";9012;"PROS";"PROS";"Indeferido";"Concorrendo"
"ALYSSON DOS SANTOS GOMES";"ALYSSON GOMES";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AMANDA DE MELO BEZERRA";"AMANDA CSI";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA PAULA DE OLIVEIRA NORONHA";"ANA NORONHA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDERSON MARINHO DE ALMEIDA";"ANDERSON ALMEIDA - PILA";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRÉ HERBERT CABRAL BORBA";"ANDRÉ BORBA";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"LUIZ ALBERTO DE SOUZA ARAÚJO";"ARAÚJO";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ARTUR PAREDES CUNHA LIMA FILHO";"ARTUR CUNHA LIMA FILHO";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"ATALIBA DE OLIVEIRA ARRUDA";"ATALIBA O  ARRUDA";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RICARDO OLIVEIRA DA SILVA CRUZ";"BARÃO";"Deputado Federal";9013;"PROS";"PROS";"Deferido";"Concorrendo"
"FERNANDO ALVES DE FARIAS";"BARATA";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"BENJAMIN GOMES MARANHAO NETO";"BENJAMIN MARANHÃO";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"ROBERTO DA SILVA";"BETINHO DA RS";"Deputado Federal";1213;"PDT";"PDT";"Renúncia";"Concorrendo"
"FELIPE ANDERSON FERNANDES";"BOCA";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRUNA MARIA DOS SANTOS NEPOMUCENO";"BRUNA SANTOS";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRUNO CAVALCANTI DE ARRUDA";"BRUNO ARRUDA";"Deputado Federal";2877;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"GILBERTO GOMES DA SILVA";"CABO GILBERTO SILVA";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"MARIA LÚCIA SALDANHA DE SOUSA";"CABO LÚCIA";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CAIO MARCELO DE OLIVEIRA";"CAIO MARCELO";"Deputado Federal";3311;"PMN";"PMN";"Renúncia";"Concorrendo"
"CAMILLA MARIA DA SILVA DELFINO";"CAMILA DELFINO";"Deputado Federal";7002;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MUNIQUE MARINHO DE LIMA ROLIM";"CANTORA MUNIQUE MARINHO";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ CARLOS DORNELAS TAVARES CABRAL";"CARLOS DORNELAS";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE CARLOS FIRMINO DA SILVA";"CARLOS GALEGO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"CAROLINA FARIAS ALMEIDA GOMES";"CAROL GOMES";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CÉLIA VIRGINIO DOS SANTOS BONFIM";"CÉLIA DAS MULHERES";"Deputado Federal";1811;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS GUEDES DE ANDRADE";"CHICO DE ALCIDES";"Deputado Federal";9011;"PROS";"PROS";"Renúncia";"Concorrendo"
"CIBELLE PRISCILLA MANGUEIRA CAVALCANTI";"CIBELLE MANGUEIRA";"Deputado Federal";4588;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA CICERA DOS SANTOS";"CICERA SANTOS";"Deputado Federal";3340;"PMN";"PMN";"Renúncia";"Concorrendo"
"CLENIHER ALBUQUERQUE SOUZA";"CLENIER ALBUQUERQUE";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"CRECIA TAVARES DE BRITO";"CRECIA GALEGA DO RG";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"DALMO OLIVEIRA DA SILVA";"DALMO";"Deputado Federal";1840;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIELA CABRAL DE MELO";"DANIELA CATURITÉ";"Deputado Federal";2014;"PSC";"PSC";"Deferido";"Concorrendo"
"DANIELLE MAGLIANO DE SANTANA";"DANIELLE MAGLIANO";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"DANILO ILTON DE SOUSA";"DANILO ILTON";"Deputado Federal";2727;"DC";"DC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSE CLAUDINO ALVES";"DEDA CLAUDINO";"Deputado Federal";1566;"MDB";"MDB";"Deferido";"Concorrendo"
