﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ADONALDO LOPES DE OLIVEIRA";"ADONALDO LOPES";"Deputado Federal";2025;"PSC";"PSC";"Deferido";"Concorrendo"
"ADRIANA GONÇALVES BÔAS FALK";"ADRIANA BOAS";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"AMARO ROCHA NASCIMENTO NETO";"AMARO NETO";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA BORGES ALMEIDA";"ANA BORGES";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANA MARIA PARAISO DALVI";"ANA PARAISO";"Deputado Federal";2050;"PSC";"PSC";"Deferido";"Concorrendo"
"ANA PAULA SILVA DA ROCHA";"ANA PAULA ROCHA";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANCELMA DA PENHA BERNARDOS";"ANCELMA  BERNARDOS";"Deputado Federal";1810;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDERSON MERLIN SALVADOR";"ANDERSON SALVADOR";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDREA GONCALVES DE SOUZA";"ANDREA SOUZA";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"ELICIANE HALAMA";"ANE HALAMA";"Deputado Federal";5001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANINA DABIA FERREIRA SANTIAGO";"ANINA";"Deputado Federal";1147;"PP";"PP";"Deferido";"Concorrendo"
"ARTUR CANDIDO PEREIRA";"ARTUR PEREIRA";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MANOEL CASADO DE BRITO";"BADUTI";"Deputado Federal";5512;"PSD";"PSD";"Renúncia";"Concorrendo"
"BRAS ZAGOTTO";"BRAS ZAGOTTO É BOM";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"BRENO HELENO VIANA";"BRENO NILREGI";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BRUNA GOMES DE OLIVEIRA GARIOLI";"BRUNA OLLY";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRUNA RAFHAELA MATTOS FERREIRA MARTINS";"BRUNINHA PIU";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
